displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 134: In the Silent Hours of Night","O come, bless the Lord, all you who serve the Lord",o_come_bless_the_lord_all_you_who_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,181,"Psalm 134: In the Silent Hours of Night","In the silent hours of night",,"Howard Hughes, SM",,"[O come, bless the Lord, all you who serve the Lord]",o_come_bless_the_lord_all_you_hughes,1111171471,English,"Antiphon: <cite>Praise God in Song</cite>; Psalm: The Grail",
"The Song of Mary","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S242,"The Song of Mary","The Almighty has done great things for me",,"Bruce E. Ford, b. 1947",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_ford,3454566(U1)D654,English,,"Plainsong, Tonus Peregrinus"
"He Will Send the Promised Power","Would your hearts be filled with rapture rising o’er the cares of earth",would_your_hearts_be_filled_with_rapture,"The Old Story in Song",OSSE1906,14,"He Will Send the Promised Power","He will send the promised pow’r","Alice Jean Cleator","Maurice A. Clifton",,"[Would your hearts be filled with rapture rising o’er the cares of earth]",would_your_hearts_be_filled_with_hall,51333332135556532111,,,
"Let All the People Praise Thee","Oh, magnify the Lord with me",o_magnify_the_lord_with_me_ye_people_of_,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,50,"Let All the People Praise Thee","Let all the people praise Thee","Leila N. Morris, 1862-1929","Leila N. Morris, 1862-1929",,"[Oh, magnify the Lord with me]",o_magnify_the_lord_with_me_morris,51712323343212,English,,
"Just The Same Jesus","Just ""the same Jesus!"" It fills us with gladness",just_the_same_jesus_it_fills_us_with_gla,"The Cyber Hymnal",CYBER,14031,"Just The Same Jesus","Just the same Jesus! Just the same Jesus!","E. M. Exton","May Agnew Stephens",,"[Just ""the same Jesus!"" It fills us with gladness]",just_the_same_jesus_it_fills_stephens,56535132176656535132,English,"<cite>Hymns of the Christian Life No. 3</cite> by Albert B. Simpson, May A. Stephens and Margaret M.Simpson (New York: Alliance Press, 1904)",
"Now Blessed Be Jehovah God","Now blessed be Jehovah God",now_blessed_be_the_lord_our_god_the_god,"Psalter Hymnal (Blue)",BPsH,488,"Now Blessed Be Jehovah God",,,"Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Now blessed be Jehovah, God","Now blessed be Jehovah, God",now_blessed_be_the_lord_our_god_the_god,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,282,,,,"Oliver Holden",,"[Now blessed be Jehovah, God]",coronation_holden,511332123213212,English,,
"Blessèd Be the Lord God","Blessèd be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal",HPAG1933,A54,"Blessèd Be the Lord God",,,"Ludwig van Beethoven (1770-1827)",,"[Blessèd be the Lord god of Israel]",chant_beethoven_51566,"51566 77121 51211",,,
"Blessed be the Lord, blessed be the Lord","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_antiphonal,"Lead Me, Guide Me (2nd ed.)",LMGM2012,5,,"Blessed be the Lord, blessed be the Lord","International Consultation on English Texts","Norah Duncan IV; Michel Guimont",,"[Blessed be the Lord, blessed be the Lord]",blessed_be_the_lord_blessed_be_duncan,,English,,
"Gospel Canticle","Blessed be the Lord the God of Israel",blessed_be_the_lord_god_of_antiphonal,"RitualSong (2nd ed.)",RS2016,8,"Gospel Canticle","Blessed be the Lord",,"Ronald F. Krisman; Michel Guimont",,"[Blessed be the Lord]",blessed_be_the_lord_for_he_has_krisman,31425,English,"<cite>International Consultation on English Texts</cite>",
"Lord, Thou Hast Been Our Dwelling Place","Lord, Thou hast been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"The Hymnbook",H1955,88,"Lord, Thou Hast Been Our Dwelling Place",,,"Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,"<i>The Psalter, </i>1912",
"Blessed Be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnbook",H1955,592,"Blessed Be the Lord",,,"Joseph Barnby (1838-1896)",,"[Blessed be the Lord God of Israel for He hath revisited]",chant_barnby_13655,136551766554366,,,
"The Song of Zechariah","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S249,"The Song of Zechariah",,,"Thomas Attwood Walmisley, 1814-1856",,"[Blessed be the Lord the God of Israel]",chant_walmisley_33334,333346514234451,English,,
"The Song of Zechariah","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S250,"The Song of Zechariah",,,"John Fenstermaker, Jr., b. 1942",,"[Blessed be the Lord, the God of Israel]",chant_fenstermaker_56455,5645565434,English,,
"The Song of Zechariah","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S251,"The Song of Zechariah",,,"Samuel Sebastian Wesley, 1810-1876",,"[Blessed be the Lord, the God of Israel] ",chant_wesley_35314,35314432132563431432,English,,
"The Song of Zechariah","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S252,"The Song of Zechariah",,,Anon.,,"[Blessed be the Lord, the God of Israel]",chant_anonymous_36545,3654531432143D7U5142,English,,
"We shall See Him and be Like Him","Blessed be the God and Father of our Savior Jesus Christ",blessed_be_the_god_and_father_of_our_sav,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,43,"We shall See Him and be Like Him","We shall see Him and be like Him","P. B.","Peter P. Bilhorn",,"[Blessed be the God and Father of our Savior Jesus Christ]",blessed_be_the_god_and_father_of_bilhorn,34565U1321D7U21D6U1,English,,
"Psalm 96: Great Is the Lord","O sing a new song to the Lord",psalm_96_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,131c,"Psalm 96: Great Is the Lord","Today is born our Savior",,"Howard Hughes, SM; Robert J. Batastini; Joseph Gelineau, SJ",,"[Today is born our Savior]",today_is_born_our_savior_hughes,5U5(4)32(3)431,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail","Psalm tone: Chant tone 5"
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,141a,"Psalm 103: The Lord Has Set His Throne","The Lord has set his throne in heaven",,"Marty Haugen; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord has set his throne in the heaven]",the_lord_has_set_his_throne_haugen,,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,141b,"Psalm 103: The Lord Has Set His Throne","The Lord is kind and merciful",,"David Haas; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,141c,"Psalm 103: The Lord Has Set His Throne","The Lord's kindness is everlasting",,"Howard Hughes; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord's kindness is everlasting]",the_lords_kindness_is_everlasting_hughes,22(12)32D7U1(D7)67,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"The Cry of the Mortal","Lord, thro' all the generations",lord_through_all_the_generations,"The Psalter: with responsive readings",PS1912,244,"The Cry of the Mortal",,,"Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,401,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan; Nicloe Berthet","Ron Klusmeier","11.11.12.7 with refrain",LIDDLE,worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669a,"Benedictus (The Song of Zacharias)",,,"Sir John Goss, 1800-1880",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_goss_13243,1324321171,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669b,"Benedictus (The Song of Zacharias)",,,"R. Farrant, d. 1580",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_farrant_11235,1123543221,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669c,"Benedictus (The Song of Zacharias)",,,"E. F. Rimbault, 1816-1876",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_rimbault_53655,5365534221,English,,
