displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna!",lift_up_your_heads_o_gates_the_king,,"Bert Polman","6.6.8.6 with refrain",,5
"The Earth Is the Lord's","The earth is the Lord's and everything in it","The Earth Is the Lord's",,the_earth_is_the_lords_and_kendrick,,"Graham Kendrick",,,2
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy","Psalm 24 (A Responsorial Setting)",,the_kingdom_of_god_is_justice_and_peace,,"Community of the Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",8
"Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations","Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,,"Arlo D. Duba; Willard F. Jabusch",12.12.12.12,,9
"Our Lord is risen from the dead","Our Lord is risen from the dead",,,our_lord_is_risen_from_the_dead_our_jesu,English,"C. Wesley",8.8.8.8,,449
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",,"Fling wide the gates, unbar the ancient doors",now_all_the_world_belongs_to_christ_our_,English,"Michael Perry (1942-1996)","10.10 with refrain",,2
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD","Rebuke Me Not in Anger, LORD",,rebuke_me_not_in_anger_lord_your_arrows,English,"Helen Otte",8.8.8.8,,4
"For the Honor of Our King (Psalm 45)","For the honor of our King","For the Honor of Our King (Psalm 45)",,for_the_honor_of_our_king,English,"Martin Leckebusch",7.7.7.6,,2
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",,,jesus_our_hope_our_hearts_desire,English,"John Chandler (1806-1876)",8.6.8.6,"Latin, c. 8th century",24
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"God Has Gone Up","Great is the Lord and how great is his kingdom","God Has Gone Up","God has gone up with a shout of rejoicing",great_is_the_lord_and_how_great,,"David Lee",,,2
"Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy","Clap Your Hands, All Ye Nations","Clap your hands, all ye nations",god_has_ascended_amidst_shouts_of_joy,,"Bob Kauflin",,,1
"Clap Your Hands, All You Nations","Clap your hands, all you nations, shout to God","Clap Your Hands, All You Nations",,clap_your_hands_all_you_nations_scheer,English,"Greg Scheer",,,2
"Nations, Clap Your Hands","Nations, clap your hands","Nations, Clap Your Hands",,nations_clap_your_hands,,,,"<cite>Psalter Hymnal</cite>, 1987, alt.",3
"Clap your hands all you nations","Clap your hands all you nations",,,clap_your_hands_all_you_nations_amen_ha,English,"John L. Bell (b. 1949)",,,5
"Praise the Lord","Clap your hands, now all of you nations","Praise the Lord","Praise the Lord, all of you peoples",clap_your_hands_now_all_of_you_nations,English,"Mike Anderson ",,,1
"He is exalted","He is exalted, the King is exalted on high","He is exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",,,26
"The Ascension of Christ unto Glory","God is gone up, our Lord and king","The Ascension of Christ unto Glory",,god_has_gone_up_our_lord_and_king,English,,8.8.8.8,"Episcopal <cite>Psal.</cite>",3
"The GOD of our Salvation hears","The GOD of our Salvation hears",,,the_god_of_our_salvation_hears,English,,,,23
"Let GOD, the GOD of Battle, rise","Let GOD, the GOD of Battle, rise",,,let_god_the_god_of_battle_rise,English,,,,8
"Approach Our God with Songs of Praise","Approach our God with songs of praise","Approach Our God with Songs of Praise","Lift up your voices, shout and sing!",approach_our_god_with_songs_of_praise,English,"Martin Tel; Michael Morgan ","8.8.7.8.8.7 D",,1
"God Shall Arise and by His Might","God shall arise and by his might","God Shall Arise and by His Might",,god_shall_arise_and_by_his_might_put_all,English,"W. W. J. VanOene","8.8.7.8.8.7 D",,1
"Let God Arise","Let God arise! His enemies by gone","Let God Arise",,let_god_arise_his_enemies_be_gone,English,"Christopher Idle",10.10.10.10,,2
"God Shall Arise and by His Might","God shall arise and by His might","God Shall Arise and by His Might",,god_shall_arise_and_by_his_might_essenbu,English,"Rev. B. Essenburg",,,2
"Praise for Temporal Blessings; or, Common and special Mercies","We bless the Lord, the Just, the Good","Praise for Temporal Blessings; or, Common and special Mercies",,we_bless_the_lord_the_just_the_good,English,,,,68
"Most glorious Lord, you have gone up","Most glorious Lord, you have gone up",,,most_glorious_lord_you_have_gone_up,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",2
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish","Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,psalm_72_antiphonal,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,,"Isaac Watts",8.8.8.8,,1797
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign","Christ the Lord Ascends to Reign","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",,551
"Psalm 93 (A Responsorial Setting)","Ever since the world began","Psalm 93 (A Responsorial Setting)",,ever_since_the_world_began,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,,"Martin Leckebusch","7.7.7.7 D",,2
"I've Heard the King","I've heard the King!","I've Heard the King","He came to me, and with Him came a blessing",ive_heard_the_king_the_king_of_heaven,English,"Grant C. Tullar","9.12.9.12 with refrain",,6
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,,"Michael Morgan",11.11.10.11,,2
"God Reigns! Let Earth Rejoice! (Psalm 97)","God reigns! Let earth rejoice!","God Reigns! Let Earth Rejoice! (Psalm 97)","Rejoice! Rejoice! God reigns!",god_reigns_let_earth_rejoice_let_oceans,English,"Michael Morgan",6.6.8.6,,2
"The LORD Is King, Enthroned in Might","The LORD is king enthroned in might","The LORD Is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,2
"Come, O Thou All-Victorious Lord","Come, O Thou all-victorious Lord","Come, O Thou All-Victorious Lord",,come_o_thou_all_victorious_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,110
"O worship the King","O worship the King all glorious above","O worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1138
"My Heart Is Firmly Fixed","My heart is firmly fixed","My Heart Is Firmly Fixed",,my_heart_is_fixed_o_god_a_grateful,English,,6.6.8.6,"<i>Psalter</i>, 1912; rev. <i>Psalter Hymnal</i>, 1987",9
"The LORD unto My Lord Has Said","The LORD unto my Lord  has said","The LORD unto My Lord Has Said",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D","<i>Psalter</i>, 1912, alt",12
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake","Christ exalted, and Multitudes converted; or, The Success of the Gospel",,thus_the_eternal_father_spake,English,,,,80
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea","The Kingdom and Priesthood of Christ",,thus_the_great_lord_of_earth_and_sea,English,,,,20
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748; James Hutton",,,588
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Fortunatus, ca. 530-609",,"Tr. composite",11
"Hail, O festival day","See how the grace of the world","Hail, O festival day","Hail, O festival day!",see_how_the_grace_of_the_world,English,"Venantius Honorius Fortunatus, c.540-c.609","7.9.7.7 with refrain","Latin; Vs. 3, 5, 6 and Pentecost from York Processionals 1530; Translation: The New Century Hymnal 1995, alt.",2
"Psalm 118","Oh, set ye open unto me","Psalm 118",,o_set_ye_open_unto_me,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",15
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise","Wonders of grace to God belong",give_to_our_god_immortal_praise,,"Isaac Watts, 1674-1748",8.8.8.8,,319
"With All My Heart I Thank You, Lord","With all my heart I thank you, Lord","With All My Heart I Thank You, Lord",,with_all_my_heart_i_thank_you_lord_i_wor,English,"Stanley Wiersma (1930-1986)","8.9.8.9 D",,3
"O Lord, You Are My God and King (Psalm 145)","O Lord, you are my God and King","O Lord, You Are My God and King (Psalm 145)",,o_lord_you_are_my_god_and_king,English,,"8.8.8.8 ","<i>The New Metrical Version of the Psalms</i>, 1909, alt.",3
"I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)","I will exalt my God, my King (Te exaltaré, mi Dios, mi Rey)","I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)",,te_exaltare_mi_dios_mi_rey,"English; Spanish","Casodioro Cárdenas; Mary Louise Bringle",Irregular,"St. 1 and ref., trans. composite",24
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux, 1091-1153; Edward Caswall",8.6.8.6,,248
"Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)","Hail Thee, Festival Day!","Hail thee, festival day!",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Honorius Fortunatus",Irregular,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.",6
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne (1840-1925)",8.7.8.7.8.7,,61
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward (b. 1932)","8.5.8.5 with refrain",,22
"Up through Endless Ranks of Angels","Up through endless ranks of angels","Up through Endless Ranks of Angels",,up_through_endless_ranks_of_angels,English,"Jaroslav J. Vajda",8.7.8.7.8.7,,8
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"Come, let us join our cheerful songs","Come, let us join our cheerful songs","Come, let us join our cheerful songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",8.6.8.6,,999
"Angel-voices ever singing","Angel-voices ever singing","Angel-voices ever singing",,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,378
"Around the throne of God a band","Around the throne of God a band","Around the throne of God a band",,around_the_throne_of_god_a_band,English,"John Mason Neale, 1818-1866",8.8.8.8,,64
"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",51
"Id y Enseñad/Go and Teach","Sois la semilla que ha de crecer (You are the seed that must grow and bear fruit)","Id y Enseñad/Go and Teach","Id, amigos, por el mundo (Go, my friends, to all the world)",sois_la_semilla_que_ha_de_crecer,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950",,,15
"You, Lord, Are Both Lamb and Shepherd","You, Lord are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan",8.7.8.7.8.7,,25
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",190
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia","Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy",christ_has_arisen_alleluia,English,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,,14
"Yes, the Redeemer rose","Yes, the Redeemer rose",,,yes_the_redeemer_rose,,Doddridge,,,227
"Ascended Christ, who gained","Ascended Christ, who gained",,,ascended_christ,English,"Christopher Idle (b. 1938)",6.6.6.6.4.4.4.4,,4
"All Authority and Power","All authority and power","All Authority and Power",,all_authority_and_power,English,"Christopher Idle",8.7.8.7.8.7,,3
"Go to the World","Go to the world! Go into all the earth","Go to the World",,go_to_the_world_go_into_all_the_earth,"English; Latin","Sylvia G. Dunstan, 1955-1993","10.10.10 with alleluias",,25
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus","Alleluia, Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
"Up to the Mountain Went the Lord","Up to the mountain went the Lord","Up to the Mountain Went the Lord",,up_to_the_mountain_went_the_lord,English,"Nancy Tischler; Mary Bahnfleth",8.6.8.6,,1
"The Head That Once Was Crowned with Thorns","The Head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,,"Thomas Kelly",8.6.8.6,,509
"Christ Arose","Low in the grave He lay","Christ Arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899","6.5.6.4 with refrain",,421
"When Jesus' time was fully come","When Jesus' time was fully come",,,when_jesus_time_had_fully_come,English,,8.6.8.6,,3
"To Realms of Glory I Behold","To realms of glory I behold","To Realms of Glory I Behold",,to_realms_of_glory_i_behold,English,"Johan Olof Wallin; Claude W. Foss",8.7.8.7.8.8,,11
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther",7.7.7.7,,5
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"Un Día","Un día que el cielo sus glorias cantaba","Un Día","Vivo, me amaba",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"Wilbur Chapman; G. P. Simmonds",,,12
"Jesus Christ is risen today, alleluia!","Jesus Christ is risen today, alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","Anon., <cite>Lyra Davidica</cite>, 1708, alt., based on a 14th-cent. ms.",488
"The Lord is risen indeed! ","The Lord is risen indeed! ",,,the_lord_is_risen_indeed_the_grave_hath,,Kelly,6.6.8.6,,76
"On the Day of Resurrection","On the day of resurrection","On the Day of Resurrection",,on_the_day_of_resurrection,English,"Michael Peterson",8.7.8.7,,5
"Come to Us, Beloved Stranger","Come to us, beloved Stranger","Come to Us, Beloved Stranger",,come_to_us_beloved_stranger,English,"Edith Sinclair Downing, b. 1922","8.7.8.7 D",,4
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"It is the voice of love divine","It is the voice of love divine",,,it_is_the_voice_of_love_divine,,Collyer,8.6.8.6,,13
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"St. Bede the Venerable, 673-735; John D. Chambers, 1805-1893; Benjamin Webb, 1819-1885","8.8.8.8 with alleluias",,8
"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",,,jesus_is_lord_creations_voice_proclaims_,English,"David Mansell, b. 1936",Irregular,,13
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"O Could I Speak the Matchless Worth","O could I speak the matchless worth","O Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley, 1738-1799","8.8.6 D",,738
"Name of all majesty","Name of all majesty",,,name_of_all_majesty,English,"Timothy Dudley-Smith (b. 1926)",6.6.5.5.6.6.6.4,,19
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,793
"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",,,35
"All Glory to Jesus, Begotten of God","All glory to Jesus, begotten of God","All Glory to Jesus, Begotten of God","And every knee shall bow!",all_glory_to_jesus_begotten_of_god,English,"John W. Peterson",11.6.11.6,,8
"Now the Green Blade Riseth","Now, the green blade riseth from the buried grain","Now the Green Blade Riseth","Love is come again Like wheat that springeth green",now_the_green_blade_riseth,English,"John M. C. Crum",,,60
"I Belong to the King","I belong to the King","I Belong to the King",,i_belong_to_the_king_im_a_child_of_his_l,English,"Ida R. Smith",,,74
"On Christ's Ascension I Now Build","On Christ's ascension I now build","On Christ's Ascension I Now Build",,on_christs_ascension_i_now_build,English,"Josua Wagelin; William M. Czamanske",8.7.8.7.8.8.7,,7
"Christ's servants should not be afraid","Christ's servants should not be afraid",,,christs_servants_should_not_be_afraid_th,English,,8.6.8.6,,3
"The Ascension","[Jesus] showed himself to these men after his death,","The Ascension",,readings,,,,,1746
"Jesus our Lord to heav'n is gone","Jesus our Lord to heav'n is gone",,,jesus_our_lord_to_heaven_is_gone,English,,8.6.8.6,,3
"O Christ, When You Ascended","O Christ, when you ascended","O Christ, When You Ascended",,o_christ_when_you_ascended,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,,3
"Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth","Hail thee, Festival Day (Ascension version)","Hail thee, Festival Day",lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"God forgave my sin (Freely, freely)","God forgave my sin in Jesus' name","God forgave my sin (Freely, freely)","He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens",,,25
"Christ, Above All Glory Seated","Christ, above all glory seated","Christ, Above All Glory Seated",,christ_above_all_glory_seated,English,"James R. Woodford","8.7.8.7 D","Latin hymn, 13th cent.",94
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, d. 735; Benjamin Webb",,,46
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin; Elizabeth L. Smith",10.10.10.10,,41
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,,"John Mason Neale; John of Damascus (675?-749?)","7.6.7.6 D",,516
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Isaac Watts",8.6.8.6,,337
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",,,christ_is_the_king_o_friends_upraise,English,"George Kennedy Allen Bell (1883-1958)","8.8.8 with alleluias",,36
"Christ is the world’s redeemer","Christ is the world’s redeemer",,,christ_is_the_worlds_redeemer,English,"Duncan Macgregor, 1854-1923; St Columba, 521-97",7.6.7.6.7.6.7.6,,14
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",,,christ_jesus_lay_in_deaths_strong_bands,English,"Richard Massie, 1800-87; Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,,55
"The God of Abraham praise","The God of Abraham praise","The God of Abraham praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","6.6.8.4 D","Hebrew ""Yigdal""",453
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,,"George R. Woodward","6.7.6.7 with refrain","<i>Carols for Easter and Ascension</i>, 1894",67
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,,"Francis Pott","8.8.8.4 with alleluia","Latin hymn",495
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth",,,218
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,738
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"Isaac Watts, 1674-1748",8.6.8.6,,419
"If we suffer with Him we shall reign with Him","Christ, the Lord, is risen to-day","If we suffer with Him we shall reign with Him",,christ_the_lord_is_risen_today_wesley,English,,,,1174
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell (1721-1819); Martin Madan (1726-1790)","8.7.8.7 D",,624
"Your hand, O God, has guided","Your hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"E. H. Plumptre (1821-1891)","7.6.7.6 D",,56
"All praise to Christ, our Lord and king divine","All praise to Christ, our Lord and king divine",,,all_praise_to_thee_for_thou_o_king_divin,English,"Francis Bland Tucker (1895-1984)","10.10.10 with alleluia",,52
"Consider Well","Consider well that Jesus Christ a humble heart reveals","Consider Well",,consider_well_that_jesus_christ_a_humble,English,"Russell St. John",,,1
"The mighty frame of glorious grace","The mighty frame of glorious grace",,,the_mighty_frame_of_glorious_grace,,Watts,8.8.8.8,,44
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,,"John Rippon; Edward Perronet",8.6.8.6,,3416
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",8.6.8.6,,1730
"Thou Art Worthy","Thou art worthy, thou art worthy, thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,,"Pauline M. Mills, 1898-1992",,,31
"Ye watchers and ye holy ones","Ye watchers and ye holy ones","Ye watchers and ye holy ones",,ye_watchers_and_ye_holy_ones,English,"Athelstan Riley, 1858-1945","8.8.4.4.8.8 with alleluias",,107
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Russell, 1806-1874",8.7.8.7.8.8.7,,37
"Star of Our Hope","Star of our hope! He'll soon appear","Star of Our Hope",,star_of_our_hope_hell_soon_appear,,Anon.,8.8.8.8,,19
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Martin Madan; Charles Wesley",8.7.8.7.8.7,"Based on John Cennick, 1752",768
"At the name of Jesus","At the name of Jesus","At the name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"Immortal, invisible, God only wise","Immortal, invisible, God only wise","Immortal, invisible, God only wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,209
"My Jesus, my Saviour","My Jesus, my Saviour","My Jesus, my Saviour",,my_jesus_my_savior,English,"Darlene Zschech",,,35
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",,,395
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",,,come_see_the_lord_in_his_breathtaking_sp,English,"Martin Leckebusch (b. 1962)",11.10.11.10,,5
