displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, what a heav'n of saving grace","Lord, what a heav'n of saving grace",lord_what_a_heaven_of_saving_grace,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,28,,,,,,,,,,,
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,29,,,,,,,,,,,
"My drowsy pow'rs, why sleep ye so?","My drowsy pow'rs, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,30,,,,,,,,,,,
"Stoop down my thoughts that us'd to rise","Stoop down my thoughts that us'd to rise",stoop_down_my_thoughts_that_use_to_rise,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,31,,,,,,,,,,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,32,,,,,,,,,,,
"Why should we start and fear to die?","Why should we start and fear to die?",why_should_we_start_and_fear_to_die,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,33,,,,,,,,,,,
"Well, the Redeemer's gone","Well, the Redeemer's gone",well_the_redeemers_gone,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,34,,,,,,,,,,,
"Up to the fields where angels lie","Up to the fields where angels lie",up_to_the_fields_where_angels_lie,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,35,,,,,,,,,,,
"My God, what endless pleasures dwell","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,36,,,,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,37,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,38,,,,,,,,,,,
"Lord! what a wretched land is this","Lord! what a wretched land is this",lord_what_a_wretched_land_is_this,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,39,,,,,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,40,,,,,,,,,,,
"Thee we adore eternal name","Thee we adore eternal name",thee_we_adore_eternal_name,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,41,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,42,,,,,,,,,,,
"My soul, come meditate the day","My soul, come meditate the day",my_soul_come_meditate_the_day_and_think,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,43,,,,,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,44,,,,,,,,,,,
"Awak'd by Sinai's awful sound","Awak'd by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,45,,,,,,,,,,,
"Hark, the Jublilee is sounding","Hark, the Jublilee is sounding",hark_the_jubilee_is_sounding,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,46,,,,,,,,,,,
"Dark and thorny is the Desert","Dark and thorny is the Desert",dark_and_thorny_is_the_desert_through,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,47,,,,,,,,,,,
"Stop! poor sinners, stop and think","Stop! poor sinners, stop and think",stop_poor_sinner_stop_and_think,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,48,,,,,,,,,,,
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,49,,,,,,,,,,,
"I long to see the seasons come","I long to see the seasons come",i_long_to_see_the_season_come_when_sinne,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,50,,,,,,,,,,,
