displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look to the Lighthouse","A beacon bright the Christian stands",a_beacon_bright_the_christian_stands,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,91,"Look to the Lighthouse","Look! Look!","Mrs. E. W. Chapman","J. H. Tenney",,"[A beacon bright the Christian stands]",a_beacon_bright_the_christian_sta_tenney,55133444322321111111,English,,
"The Way He Leads Us","How much of joy and comfort",how_much_of_joy_and_comfort,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,59,"The Way He Leads Us",,Chilson,"Asa Hull",,"[How much of joy and comfort]",how_much_of_joy_and_comfort_hull,12332215345544354333,English,,
"Songs of Faith","O songs of faith that pilgrims sing",o_songs_of_faith_that_pilgrims_sing,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,45,"Songs of Faith","O music soft! O music sweet!","Fanny Church","J. H. Tenney",,"[O songs of faith that pilgrims sing]",o_songs_of_faith_that_pilgrims_s_tenney,55651323211216511232,English,,
"Mercy's Free","How sweet the tidings, ""Mercy's free!""",how_sweet_the_tidings_mercys_free,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,30,"Mercy's Free","""Mercy's free!""","W. H. Clark","W. J. Kirkpatrick",,"[How sweet the tidings, ""Mercy's free!""]",how_sweet_the_tidings_mercys_kirkpatrick,13556542132346543,English,,
"The Saviour's Love","Dear Saviour, does Thy love",dear_savior_does_thy_love_so_wonderful_a,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,101,"The Saviour's Love","O love! O wondrous love","Eliz. J. Coffin","J. H. Rosecrans",,"[Dear Saviour, does Thy love]",dear_savior_does_thy_love_rosecrans,12335432234465433455,English,,
"Boundless Love","O the love of Christ is boundless",o_the_love_of_christ_is_boundless_wider_,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,114,"Boundless Love","Even me, yes! even me","E. J. Coffin","Asa Hull",,"[O the love of Christ is boundless]",o_the_love_of_christ_is_boundless_hull,53511123222343121655,English,,
"Work, Work for God","There is work for ev'ryone",there_is_work_for_every_one_work_work,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,139,"Work, Work for God",,"Eliza J. Coffin","Asa Hull",,"[There is work for ev'ryone]",there_is_work_for_every_one_hull,11335532354311335531,English,,
"The Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,81,"The Beautiful City","Zion, Zion, lovely Zion",,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"The Heavenly Visitor","In the silent midnight watches",in_the_silent_midnight_watches_list_thy_,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,78,"The Heavenly Visitor","Let Him in","Arthur C. Coxe","Asa Hull",,"[In the silent midnight watches]",in_the_silent_midnight_watches_hull,13555531222231355553,English,,
"The Sweet Over There","Not here we find a peaceful rest",not_here_we_find_a_peaceful_rest,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,7,"The Sweet Over There","In the sweet over there","Fanny J. Crosby","W. J. Kirkpatrick",,"[Not here we find a peaceful rest]",not_here_we_find_a_peaceful_kirkpatrick,53212355323111253212,English,,
"The Harvest Home","Toil on with a trusting faith",toil_on_with_a_trusting_faith,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,19,"The Harvest Home","Then sow on, toil on, reaping soon will come","Fanny J. Crosby","W. J. Kirkpatrick",,"[Toil on with a trusting faith]",toil_on_with_a_trusting_fait_kirkpatrick,51112711233342334555,English,,
"No Book Is Like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,113,"No Book Is Like the Bible","No book is like the Bible","Fanny J. Crosby","Asa Hull",,"[No book is like the Bible]",no_book_is_like_the_bible_hull,333433222213213,English,,
"The Great Teacher","O birdie, singing on the bough",o_birdie_singing_on_the_bough,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,141,"The Great Teacher",,"Mrs. A. L. Davison","J. H. Fillmore",,"[O birdie, singing on the bough]",o_birdie_singing_on_the_bough_fillmore,55565123322234355565,English,,
"Ye golden lamps of heaven! farewell","Ye golden lamps of heaven! farewell",ye_golden_lamps_of_heaven_farewell,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,39,,,"Philip Doddridge","H. K. Oliver",,MERTON,merton_oliver,567123113227652,English,,
"Tribute of Praise","Unto our father's God we raise",unto_our_fathers_god_we_raise,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,168,"Tribute of Praise","Angels and men now join to sing","E. U. Edel","E. U. Edel",,"[Unto our father's God we raise]",unto_our_fathers_god_we_raise_edel,33215643212325323431,English,,
"The Wondrous Birth","Startling news the angel brings",startilng_news_the_angel_brings,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,178,"The Wondrous Birth","Hallelujah, hallelujah","E. U. Edel","E. U. Edel",,"[Starting news the angel brings]",startling_news_the_angel_brings_edel,51355434257244323151,English,,
"After His Likeness","After the likeness of Jesus",after_the_likeness_of_jesus,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,18,"After His Likeness","Sing of that wonderful Jesus","Mrs. E. C. Ellsworth","J. H. Tenney",,"[After the likeness of Jesus]",after_the_likeness_of_jesus_tenney,54556717171216554556,English,,
"Running the Race","On, tho' thy way may be dreary",on_though_thy_way_may_be_dreary,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,31,"Running the Race","Run, the, the race set before thee","Mrs. E. C. Ellsworth","W. H. Tenney",,"[On, tho' thy way may be dreary]",on_though_thy_way_may_be_dreary,11355653156533211355,English,,
"Come, O Come, to Jesus","I have found the Saviour precious",i_have_found_the_savior_precious_he_has_,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,46,"Come, O Come, to Jesus","Come, O come, dear friends, to Jesus","Mrs. E. C. Ellsworth","J. H. Tenney",,"[I have found the Saviour precious]",i_have_found_the_savior_precious_tenney,12333456554322234312,English,,
"Stranger Voices","Stranger voices oft I hear",stranger_voices_oft_i_hear,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,49,"Stranger Voices",,"Mrs. E. C. Ellsworth","J. H. Tenney",,"[Stranger voices oft I hear]",stranger_voices_oft_i_hear_tenney,34546531353323454653,English,,
"On to Victory","Satan cometh! war he wageth",satan_cometh_war_he_wageth,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,83,"On to Victory","Victory, victory, victory","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Satan cometh! war he wageth]",satan_cometh_war_he_wageth_tenney,33213554356671653322,English,,
"For You and Me","There is a mansion bright and fair",there_is_a_mansion_bright_and_fair_for_y,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,125,"For You and Me","For you, and me","Mrs. E. C. Ellsworth","J. H. Tenney",,"[There is a mansion bright and fair]",there_is_a_mansion_bright_and_tenney,51112333513251112333,English,,
"Put On the Armor","Put on the armor of our God",put_on_the_armor_of_our_god,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,129,"Put On the Armor","Then stand, stand firm, defy the foe","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Put on the armor of our God]",put_on_the_armor_of_our_god_tenney,51112333321432511123,English,,
"Like the Nine","There were ten that besought Him, the Master divine",there_were_ten_that_besought_him,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,70,"Like the Nine","O where are the nine to bow at His feet?","Mrs. S. C. Ellsworth","J. H. Tenney",,"[There were ten that besought Him, the Master divine]",there_were_ten_that_besought_tenney,55534555671555543256,English,,
"Is the Story True?","Hear, O hear the blessed story",hear_o_hear_the_blessed_story,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,84,"Is the Story True?","Yes, 'tis true, He died for you","Rev. A. B. Emmons","M. W. Seeley",,"[Hear, O hear the blessed story]",hear_o_hear_the_blessed_story_seeley,31217651712124313121,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,37,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","J. H. Filmore","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Hail, Easter Morn!","We welcome thy coming, O blest Easter day",we_welcome_thy_coming_o_blest_easter_day,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,154,"Hail, Easter Morn!","Hail, Easter morn","Marian Froelich","G. Froelich",,"[We welcome thy coming, O blest Easter day]",we_welcome_thy_coming_o_blest_froelich,55671712123431255671,English,,
"Jesus Waits for Thee","I heard the blessed Saviour say",i_heard_the_blessed_savior_say,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,79,"Jesus Waits for Thee","He calls, and waits","C. H. Gabriel","C. H. Gabriel",,"[I heard the blessed Saviour say]",i_heard_the_blessed_savior_say_gabriel,55312321615112325531,English,,
"Songs of Heaven","I may not know all the joyful songs of heaven",i_may_not_know_all_the_joyful_songs_of_h,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,136,"Songs of Heaven","Teach me, dear Jesus, the songs of the immortals","Chas H. Gabriel","J. H. Anderson",,"[I may not know all the joyful songs of heaven]",i_may_not_know_all_the_joys_anderson,55553511765344442466,English,,
"Let Thy Mercy Shine On Me","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_sinful_th,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,36,"Let Thy Mercy Shine On Me","Even me, O blessed Saviour",,"W. T. Giffe",,"[Pass me not, O gentle Saviour]",pass_me_not_o_gentle_savior_giffe,543117666656543,English,,
"Jesus Is Calling for Thee","When, as of old, in her sadness",when_as_of_old_in_her_sadness,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,140,"Jesus Is Calling for Thee","Calling, calling, Jesus is calling for thee","Grace Glenn","J. H. Fillmore",,"[When, as of old, in her sadness]",when_as_of_old_in_her_sadness_fillmore,56551232252252156551,English,,
"Sabbath Morning","Holy Sabbath, happy morning",holy_sabbath_happy_morning,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,55,"Sabbath Morning",,"Mrs. C. G. Goodwin","J. A. Kiefer",,"[Holy Sabbath, happy morning]",holy_sabbath_happy_morning_kiefer,33445153224434533445,English,,
"Jesus Died for Me","Jesus sought and saved me",jesus_sought_and_saved_me_when_a_wanderi,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,99,"Jesus Died for Me","All my song shall be, ""Jesus died for me""","Rev. A. A. Graley","W. J. Cornell",,"[Jesus sought and saved me]",jesus_sought_and_saved_me_cornell,55655443523556554435,English,,
"Redemption's Song","Round the throne in glory, happy children throng",round_the_throne_in_of_glory_happy_child,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,138,"Redemption's Song","Glory to the Lamb, we'll praise Him and adore","A. A. Graley","H. F. Wight",,"[Round the throne in glory, happy children throng]",round_the_throne_in_glory_white,55513167165777127222,English,,
"On to the Front","Christian, keep thine armor bright",christian_keep_thine_armor_bright,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,131,"On to the Front","On to the front","J. E. Hall","W. J. Kirkpatrick",,"[Christian, keep thine armor bright]",christian_keep_thy_armor_bri_kirkpatrick,51312176561432171215,English,,
"On the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,24,"On the Lord's Side","Who is on the Lord's side","Frances R. Havergal","W. J. Kirkpatrick",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_kirkpatrick,54565345671545653165,English,,
"Holy, Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,67,"Holy, Lord God Almighty",,"R. Heber, D.D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Open the Door","Open the door for the children",open_the_door_for_the_children,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,110,"Open the Door","Open the door, gather them in",,"Dr. J. B. Herbert",,"[Open the door for the children]",open_the_door_for_the_children_herbert,34332126176512334332,English,,
"Ring Out the Bells","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,176,"Ring Out the Bells","Ring out the bells for Christmas","J. S. B. Hodges","W. C. Williams",,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christm_williams,55555153321233432232,English,,
"Blessed Are They","Blessed are they that do His commandments",blessed_are_they_that_do_his_commandment,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,97,"Blessed Are They","Blessed, blessed, blessed","Rev. E. A. Hoffman","J. H. Tenney",,"[Blessed are they that do His commandments]",blessed_are_they_that_do_his_tenney,56535565312123565355,English,,
"He Doeth All Things Well","My Saviour guides me in the way",my_savior_guides_me_in_the_way,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,135,"He Doeth All Things Well","O love, no mortal tongue can tell","Rev. E. A. Hoffman","J. H. Tenney",,"[My Saviour guides me in the way]",my_savior_guides_me_in_the_way_tenney,53456512333217123253,English,,
"A Welcome to All","A welcome, a welcome, a welcome we sing",a_welcome_a_welcome_a_welcome_we_sing,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,153,"A Welcome to All","We greet you, we greet you, we greet you today","Rev. E. A. Hoffman","Chas. H. Gabriel",,"[A welcome, a welcome, a welcome we sing]",a_welcome_a_welcome_a_welcome_gabriel,55565345123332125523,English,,
"Onward, Right Onward","Onward, right onward! Heeding no toil or pain",onward_right_onward,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,51,"Onward, Right Onward",,"P. S. Howell","Asa Hull",,"[Onward, right onward! Heeding no toil or pain]",onward_right_onward_hull,56553212321565532567,English,,
"Tell Me of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_tell_me_the_w,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,6,"Tell Me of Jesus","Tell me, tell me","Asa Hull","Asa Hull",,"[Tell me the story of Jesus]",tell_me_the_story_of_jesus_hull,33212345333217132332,English,,
"Better Further On","A gentle breeze from Eden's land",a_gentle_breeze_from_edens_land,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,8,"Better Further On","It is better, it is better, it is better, it is better","Asa Hull","Asa Hull",,"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,5651565354324321,English,,
"The Prodigal's Return","Afflictions, tho' they seem severe",afflictions_though_they_seem_severe,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,12,"The Prodigal's Return","I'll not die here for bread",,"Asa Hull",,"[Afflictions, tho' they seem severe]",afflictions_though_they_seem_severe_hull,34555655332354434653,English,,
"The Sacred Stream","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,14,"The Sacred Stream",,,"Asa Hull",,"[There is a stream whose gentle flow]",there_is_a_stream_whose_gentle_hull,5655155655333262167,English,,
"New Whiter than Snow","Dear Saviour, how often my heart has been sad",dear_savior_how_often_my_heart_has_been_,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,22,"New Whiter than Snow","Whiter than snow, yes, whiter than snow","Asa Hull","Asa Hull",,"[Dear Saviour, how often my heart has been sad]",dear_savior_how_often_my_heart_hull,553153123215646,English,,
"The Hiding Place","By faith the cleansing blood I see",by_faith_the_cleansing_blood_i_see,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,42,"The Hiding Place","To hide, to hide",,"Asa Hull",,"[By faith the cleansing blood I see]",by_faith_the_cleansing_blood_i_see_hull,51115666651712325111,English,,
"Clinging to the Saviour","O let me cling to Thee",o_let_me_cling_to_thee_my_savior,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,53,"Clinging to the Saviour",,,"Asa Hull",,"[O let me cling to Thee]",o_let_me_cling_to_thee_hull,343321322123321765,English,,
"Bear Thy Cross","Bear thy cross cheerfully, Brother, the night",bear_thy_cross_cheerfully_brother,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,65,"Bear Thy Cross",,,"Asa Hull",,"[Bear thy cross cheerfully, Brother, the night]",bear_thy_cross_cheerfully_brother_hull,17654311231765436217,English,,
"Jesus, Our Friend","Sweet 'tis to sing of Thee",sweet_tis_to_sing_of_thee,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,71,"Jesus, Our Friend",,,"Asa Hull",,"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_hull,321615321555321,English,,
"The Reapers","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,72,"The Reapers","Then, reapers, haste, the skies are clear","Asa Hull","Asa Hull",,"[Behold the changing autumn leaves]",behold_the_changing_autumn_hull,55331622177767123553,English,,
"No Night in Heaven","No night shall be in heav'n! no gath'ring gloom",no_night_shall_be_in_heaven_no_gathering,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,75,"No Night in Heaven",,,"Asa Hull",,"[No night shall be in heav'n! no gath'ring gloom]",no_night_shall_be_in_heaven_hull,55333334433322211712,English,,
"One Day Nearer Home","O'er the hills the sun is setting",over_the_hills_the_sun_is_setting,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,76,"One Day Nearer Home","Nearer, nearer",,"Asa Hull",,"[O'er the hills the sun is setting]",over_the_hills_the_sun_is_setting_hull,333212356653132,English,"S. S. Gem",
"Meet Again","Meet again! when life is o'er",meet_again_when_life_is_oer,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,77,"Meet Again",,,"Asa Hull",,"[Meet again! when life is o'er]",meet_again_when_life_is_over_hull,55366533221176616655,English,,
"The Living Water","There's an open fount in Zion",theres_an_open_fount_in_zion,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,80,"The Living Water","Come and drink, thy soul shall live","Asa Hull","Asa Hull",,"[There's an open fount in Zion]",theres_an_open_fountain_in_zion_hull,12333554321171212333,English,,
"Heaven Is My Home","I'm but a stranger here",im_but_a_stranger_here,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,85,"Heaven Is My Home",,,"Asa Hull",,"[I'm but a stranger here]",im_but_a_stranger_here_hull,53456517655345656571,English,,
"Waiting, Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,87,"Waiting, Only Waiting",,,"Asa Hull",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hull,12312165113533212123,English,,
"The Angel at the Portal","I fear not the gloom of midnight",i_fear_not_the_gloom_of_midnight,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,90,"The Angel at the Portal","Waiting, waiting, waiting to let me in","Asa Hull","Asa Hull",,"[I fear not the gloom of midnight]",i_fear_not_the_gloom_of_midnight_hull,12333443112221231233,English,,
"Work While the Day Lasts","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,96,"Work While the Day Lasts","Going, going by",,"Asa Hull",,"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_hull,513343325722231,English,,
"Walk in the Light","Walk in the light the Lord has giv'n",walk_in_the_light_the_lord_hath_given,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,105,"Walk in the Light","Walk in the light, walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"The Messenger of Peace","Over the billows, over the sea",over_the_billows_over_the_sea,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,118,"The Messenger of Peace","Over the billows","Asa Hull","L. L. Mentzer",,"[Over the billows, over the sea]",over_the_billows_over_the_sea_mentzer,56553123214444323345,English,,
