hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Gentiles praying for Jews","Father of faithful Abraham hear",father_of_faithful_abraham_hear,SHBA1792,CDXXII,"Gentiles praying for Jews",,,,,,,,English,,
"Baptist Hymn Book","Father of faithful Abra'm hear","Father of faithful Abra'm hear",father_of_faithful_abraham_hear,BHB1847,a596,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Father of faithful Abra'm hear","Father of faithful Abra'm hear",father_of_faithful_abraham_hear,CDRS1825,77,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Father of faithful Abraham, hear","Father of faithful Abraham, hear",father_of_faithful_abraham_hear,HCDA1846,317,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Father of faithful Abraham, hear","Father of faithful Abraham, hear",father_of_faithful_abraham_hear,HFCD1871,317,,,,,,,,,English,"Pratt's Coll.",
"Hymns, Selected and Original, for Public and Private Worship","Father of faithful Abr'am hear","Father of faithful Abr'am hear",father_of_faithful_abraham_hear,HSOP1832,553,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Father of faithful Abra'm, hear","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,HSAO1828,553,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Father of faithful Abra'm, hear","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,HOSP1850,553,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Father of faithful Abra'm hear","Father of faithful Abra'm hear",father_of_faithful_abraham_hear,HSOP1852,553,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Father of faithful Abr'am hear","Father of faithful Abr'am hear",father_of_faithful_abraham_hear,HSOP1842,553,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Father of faithful Abraham hear","Father of faithful Abraham hear",father_of_faithful_abraham_hear,HSOP1851,553,,,,,,,,,English,,
"Methodist Hymn-Book","Father of faithful Abraham, hear","Father of faithful Abraham, hear",father_of_faithful_abraham_hear,MHB1884,732,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Prayer for the Jews","Father of faithful Abr'am, hear",father_of_faithful_abraham_hear,PHUG1834,154,"Prayer for the Jews",,,,8.8.8.8,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Father of faithful Abra'm hear","Father of faithful Abra'm hear",father_of_faithful_abraham_hear,BHB1842,596,,,,,,,,,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Father of faithful Abra'm, hear","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,CD21801,LXXVII,,,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Father of faithful Abra'm, hear","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,CD1791,LXXVII,,,,,,,,,English,,
"The Cyber Hymnal","Father of Faithful Abraham","Father of faithful Abraham, hear",father_of_faithful_abraham_hear,CYBER,1454,"Father of Faithful Abraham",,"Charles Wesley",Anonymous,8.8.8.8.8.8,MIDDLESEX,middlesex,332113432254342,English,"<cite>Hymns of Intercession</cite>, 1758",
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Father of faithful Abra'm hear","Father of faithful Abra'm hear",father_of_faithful_abraham_hear,HSH31810,253,,,,,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Christians praying for Jews","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,HSHM1799,CCLIII,"Christians praying for Jews",,,,,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Christians praying for Jews","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,HSoH1802,CCLIII,"Christians praying for Jews",,,,,,,,English,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Father of faithful Abraham hear","Father of faithful Abraham hear",father_of_faithful_abraham_hear,LSCC1805,LXI,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Father of faithful Abra'm, hear","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,PHDW1835,1140a,,,,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Father of faithful Abra'm hear","Father of faithful Abra'm hear",father_of_faithful_abraham_hear,PHCC1847,48c,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Father of faithful Abram, hear","Father of faithful Abram, hear",father_of_faithful_abraham_hear,PHDS1860,H493,,,"C. Wesley",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Father of faithful Abra'm hear","Father of faithful Abra'm hear",father_of_faithful_abraham_hear,PHCC1814,48c,,,,,,,,,,,
"Village Hymns","Father of faithful Abram, hear","Father of faithful Abram, hear",father_of_faithful_abraham_hear,VH1852,469,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Father of faithful Abra'm hear","Father of faithful Abra'm hear",father_of_faithful_abraham_hear,VHSW1824,469,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Father of faithful Abra'm hear","Father of faithful Abra'm hear",father_of_faithful_abraham_hear,VHSW1840,469,,,,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Father of faithful Abra'm, hear","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,VHSW1826,469,,,,,,,,,,,
