displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,12,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Gospel Tent Songs",GTS1903,13,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Temple Echoes",TE1896,17,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Tears and Triumphs No. 3",TT31902,17,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,17,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Temple Songs: (Seaside edition)",TSS11889,18,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,19,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,27,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,32,"Wonderful Love of Jesus","Wonderful love!, wonderful love","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Christian Hymns: number two",CH1948,46,"Wonderful Love of Jesus",,"E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,51,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Songs of the Century",SoC1900,53,"Wonderful Love of Jesus","Wonderful love! wonderful love","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Songs of Redeeming Love No. 2",SRL21887,54,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Glad Hallelujahs: replete with sacred songs",GH1887,67,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,71,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,85,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,99,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,113,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Songs of Revival Power",SoRP1907,116,"Wonderful Love of Jesus","Wonderful love","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,117,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Songs for Work and Worship",S4WW1900,120,"Wonderful Love of Jesus","Wonderful love! wonderful love","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,120,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,121,"Wonderful Love of Jesus","Wonderful love! Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Precious Hymns: for Times of Refreshing and Revival",PH1900,123,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"The Master's Call",MC1901,139,"Wonderful Love of Jesus","Wonderful love","E. S. L.","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,147,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful love! wonderful love!","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"The Praise Hymnal: a collection of hymns and tunes",PH1896,163,,"Wonderful love! wonderful love!","E. S. Lorenz","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love Of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Melodies of Love",MLnd,166,"Wonderful Love Of Jesus","Wonderful love! wonderful love!",,"E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Garnered Sheaves",GS1888,183,"Wonderful Love of Jesus","Wonderful love","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Tried and True",TT1892,183,"Wonderful Love of Jesus","Wonderful love","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,185,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,199,"Wonderful Love of Jesus","Wonderful love!","E. S. L.","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,223,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,224,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Cheerful Songs",CS21891,240,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,271,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Church Gospel Songs and Hymns",CGSH1978,273,"Wonderful Love",,"E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Praise for the Lord (Expanded Edition)",PFTL1997,790,"Wonderful Love of Jesus",,"Edmund S. Lorenz","Edmund S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful love! wonderful love!","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,116,,"Wonderful love! wonderful love!",,"E. S. Lorenz",,"WONDERFUL LOVE OF JEUSS",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful love","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,d34,,"Wonderful love","E. S. Lorenz",,,,,,,,
"Wonderful love","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"Heralds of Grace",HoG1898,d46,,"Wonderful love","E. S. Lorenz",,,,,,English,,
"Wonderful love","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"Exalt His Name",EHN1936,47,,"Wonderful love","E. S. Lorenz",,,,,,English,,
"Wonderful love of Jesus","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"Glad Tidings for Sunday Schools, Revival Meetings",GTSS1899,d62,"Wonderful love of Jesus",,"E. S. Lorenz",,,,,,English,,
"Wonderful love","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d73,,"Wonderful love","E. S. Lorenz",,,,,,,,
"Wonderful love","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"Complete Christian Hymnal",CCH1940,d94,,"Wonderful love","E. S. Lorenz",,,,,,English,,
"Wonderful love","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"The People's Hymnal: for use in public and social worship",PHUP1890,116,,"Wonderful love","E. S. Lorenz",,,,,,,,
"Wonderful love","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d134,,"Wonderful love","E. S. Lorenz",,,,,,,,
"Wonderful love","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"Great Songs of the Church",GSoC1935,d156,,"Wonderful love","E. S. Lorenz",,,,,,English,,
"Wonderful love","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"Christian Hymns III",CHII1966,d171,,"Wonderful love","E. S. Lorenz",,,,,,English,,
"Wonderful love of Jesus","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d184,"Wonderful love of Jesus",,"E. S. Lorenz",,,,,,,,
"Wonderful love of Jesus","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"Christian Hymns: for every purpose in worship",CH1935,232,"Wonderful love of Jesus",,"E. S. Lorenz",,,,,,English,,
"Wonderful Love of Jesus","In vain in high and holy lays My soul her grateful voice would raise",in_vain_in_high_and_holy_lays,"The Majestic Hymnal, number two",TMH1959,423,"Wonderful Love of Jesus","Wonderful love! wonderful love Wonderful love of Jesus!","E. D. Mund","E. S. Lorenz",,,,,English,,
