displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am baptized into thy name","I am baptized into thy name",i_am_baptized_into_thy_name,"Hymnal of the Methodist Episcopal Church",HMEC1891,826,,,"Miss C. Winkworth; J. J. Rambach",,,,,,English,,
"Behold what wond'rous Grace","Behold what wond'rous Grace",behold_what_wondrous_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXIV,,,,,,,,,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Christian Hymns: for church, school and home, with music",CHCS1898,91,,,,"R. Redhead",8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Trinity Hymnal (Rev. ed.)",TH1990,525,"A Child of the King","I'm a child of the King","Hattie E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"All glory to the dying Lamb","All glory to the dying Lamb",all_glory_to_the_dying_lamb,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CCIII,,,,,,,,,English,,
"The Privileges of the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIV,"The Privileges of the Sons of God",,Humphreys,,,,,,English,,
"Christians the Sons of God","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCV,"Christians the Sons of God",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"True Liberty given by Christ","Hark! for 'tis God's own son that calls",hark_for_tis_gods_own_son_that_calls,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIII,"True Liberty given by Christ",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Jesus, we bless thy Father's Name","Jesus, we bless thy Father's Name",jesus_we_bless_thy_fathers_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LIV,,,,,,,,,English,,
"So new-born Babes desire the Breast","So new-born Babes desire the Breast",so_newborn_babes_desire_the_breast,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXLIII,,,,,,,,,English,,
"All glory to the dying Lamb","All glory to the dying Lamb",all_glory_to_the_dying_lamb,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CCIII,,,,,,,,,English,,
"My Father is King of Kings","A message has come",a_message_has_come_glad_tidings_from_hom,"Songs for the King's Business",S4KB1909,10,"My Father is King of Kings","My Father is King of kings","James Rowe","Thoro Harris",,"[A message has come]",a_message_has_come_harris,,,,
"The gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,10,"The gospel feast",,,,,,,,,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Songs for the King's Business",S4KB1909,11,"I Belong to the King","I belong to the King","Ida R. Smith","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"As many as Received Him","How sweet the old, old gospel",how_sweet_the_old_old_gospel,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,14,"As many as Received Him","As many as received him","Mrs. C. D. Martin","W. Stillman Martin",,"[How sweet the old, old gospel]",how_sweet_the_old_old_gospel,,English,,
"Dear Saviour, if these lambs should stray","Dear Saviour, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,18,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,19,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,25,,,,,6.6.8.6,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Gems Number 2",GG21923,31,"The Child of a King","I'm a child of the King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of God","Praise the Lord! my heart with His love is beaming",praise_the_lord_my_heart_with_his_love_i,"Gospel Gems Number 2",GG21923,32,"A Child of God","I am a child of God","B. E. W.","B. Elliott Warren",,"[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I'm Redeemed","I’m redeemed, I’m redeemed",im_redeemed_im_redeemed_from_the_darknes,"Gospel Gems Number 2",GG21923,34,"I'm Redeemed","I’m redeemed, praise the Lord","J. C. F.","Joseph C. Fisher",,"[I’m redeemed, I’m redeemed]",im_redeemed_im_redeemed_fischer,34567U132121D65345U1,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,39,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy to-day]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Delights of assurance","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,41b,"Delights of assurance",,,,8.6.8.6,,,,English,,
"The earnest and pledge of joys to come","Why should the children of a King",why_should_the_children_of_a_king,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49d,"The earnest and pledge of joys to come",,,,8.6.8.6,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,54,,,,,,,,,,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100",CCLI2016,68,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"Precepts For Childhood","O children, hither do ye come",o_children_hither_do_ye_come,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,70,"Precepts For Childhood","Children, come, hither come",,"P. J. Sprague",,"[O children, hither do ye come]",o_children_hither_do_ye_come_sprague,55331622653312553316,English,,
"For sustaining grace","My hope, my all, my Saviour",my_hope_my_all_my_savior_thou,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,71,"For sustaining grace",,,,,,,,,,
"Jesus We Love You","Old things have passed away",old_things_have_passed_away,"CCLI Top 100",CCLI2018,73,"Jesus We Love You","Jesus we love You","Hannah McClure; Kalley Heilingenthal; Paul McClure","Hannah McClure; Kalley Heilingenthal; Paul McClure",,"[Old things have passed away]",old_things_have_passed_heilgenthal,,English,,
"Father! In Thine Eternal Power","Father! in Thine eternal power",father_in_thine_etenal_power_thy_grace,"Hymns of Grace and Truth",HoGT1903,73,"Father! In Thine Eternal Power",,"J. N. Darby",Beethoven,,ETHELBERG,alsace_beethoven,512333432543237,English,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100 ",CCLI2021,73,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"O God, love's Deep Eternal Tide","O God, love's deep eternal tide",o_god_loves_deep_eternal_tide,"Hymns of Grace and Truth",HoGT1903,74,"O God, love's Deep Eternal Tide",,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"God's Love and Justice","Lord, thou preservest man and beast",lord_thou_preservest_man_and_beast,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,75a,"God's Love and Justice","Thy mercy Lord is in the heaven",,"Wm. J. Kirkpatrick",,"[Lord, thou preservest man and beast]",ive_found_a_blessed_hiding_kirkpatrick,55321765655111232,English,,
"I Was a Wanderer","I was a wanderer, Far, far from home",i_was_a_wanderer_far_far_from_home,"Hymns of Grace and Truth",HoGT1903,75,"I Was a Wanderer",,"J. G. Boyd","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,76,,,,,8.8.8.8,,,,English,,
"Sweet the Blessed Name of Father","Sweet the blessed name of Father",sweet_the_blessed_name_of_father,"Hymns of Grace and Truth",HoGT1903,76,"Sweet the Blessed Name of Father",,"F. Allaben","C. Jouard; F. Jouard",,PATERNITY,paternity_jouard,511723213347655511,English,,
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,77,,,,,8.6.8.6,,,,English,,
"Eternal Sovereign, Lord of All","Eternal Sov'reign, Lord of all",eternal_sovereign_lord_of_all_prostrate,"Hymns of Grace and Truth",HoGT1903,77,"Eternal Sovereign, Lord of All",,"Samuel Medley",Neukomm,,AMES,ames_neukomm,551712713271,English,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100",CCLI2019,78,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"In the Bosom of the Father","In the bosom of the Father",in_the_bosom_of_the_father,"Hymns of Grace and Truth",HoGT1903,78,"In the Bosom of the Father",,,Mendelssohn,,WILSON,wilson_mendelssohn,532172165356177,English,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
"O god, O Father, Thine Alone","O God, O Father, Thine alone",o_god_our_father_thine_alone,"Hymns of Grace and Truth",HoGT1903,79,"O god, O Father, Thine Alone",,"James Montgomery",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Your life is hid with Christ in God","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,83,"Your life is hid with Christ in God",,,,,,,,,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100 ",CCLI2017,86,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"The Secret of a Happy Life","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The Psalter: with responsive readings",PS1912,89,"The Secret of a Happy Life",,,"William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100",CCLI2020,89,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100",CCLI2022,89,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"The Love and Justice of God","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Psalter: with responsive readings",PS1912,94,"The Love and Justice of God",,,"William B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"The Church the Royal Bride of Christ","O daughter, take good heed",o_daughter_take_good_heed,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,95,"The Church the Royal Bride of Christ","With gladness and with joy",,"J. B. Herbert",,"[O daughter, take good heed]",o_daughter_take_good_heed_herbert,5653515651355671,English,,
"Christ the good Physician","Jesus, thy far extended fame",jesus_thy_far_extended_fame,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,106,"Christ the good Physician",,,,,,,,,,
"Divinity of Christ proved by his Miracles","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,108,"Divinity of Christ proved by his Miracles",,,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,111,,,,"Rev. J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"The Godhead reconciled","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_one_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,113b,"The Godhead reconciled",,,,8.6.8.6,OSTEND,ostend_mason,534556553234535,English,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,115,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,119,,,,,,REFUGE,allein_gott_in_der_hoh_decius,134543233323421,,,
"I’m Glad I Came Home","I was so lonely, so very lonely",i_was_so_lonely_so_very_lonely,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,120,"I’m Glad I Came Home","I'm glad I came home","C. F. W.; C. W. Naylor","C. F. Weigle",,"[I was so lonely, so very lonely]",i_was_so_lonely_so_very_lonely_weigle,12355671533321533343,,,
"The Church the Bride of Christ","O Royal Bride, give heed",o_royal_bride_give_heed,"The Psalter: with responsive readings",PS1912,125,"The Church the Bride of Christ",,,"Lowell Mason",6.6.8.6,GERAR,gerar_mason,131571332554655,English,,
"The promised Comforter","Lord, we believe to us and ours",lord_we_believe_to_us_and_ours,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,133,"The promised Comforter",,,,,,,,,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,136,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Rejoicing in forgiving love","My soul, with humble fervour raise ",my_soul_with_humble_fervor_raise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,153c,"Rejoicing in forgiving love",,,,8.8.8.8,OWEGO,owego_vail,51432654435171256716,English,,
"Arise, my Soul, Arise!","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,163,"Arise, my Soul, Arise!",,"C. Wesley","Rev. John Darwell",,"DARWELL'S 148TH",darwall_darwall,131531765432231,English,,
"Our Gracious God Has Laid His Firm Foundations","Our Gracious God has laid His frim foundations",our_gracious_god_has_laid_his_firm_found,"Psalter Hymnal (Blue)",BPsH,165,"Our Gracious God Has Laid His Firm Foundations",,"William Kuipers","Maitre Pierre; Henry A. Bruinsma",11.10.10.11,"ZION'S GATES",genevan_87,16211234321455653422,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs for the King's Business",S4KB1909,165,"Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Book of Worship with Hymns and Tunes ",BWHT1899,165,,,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Psalter Hymnal (Blue)",BPsH,166,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"Zion, on the Holy Hills","Zion, on the holy hills",zion_on_the_holy_hills,"Psalter Hymnal (Blue)",BPsH,167,"Zion, on the Holy Hills",,,"William O. Perkins","7.7.7.7 D",GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Christian Hymns: for church, school and home, with music",CHCS1898,169,,,,"G. F. Handel",6.6.6.6.8.8,"HANDEL'S 148TH PSALM",gopsal_handel,565345143221155,English,,
"The Glory of Christ's Church","God's foundation stands unmoved",gods_foundation_stands_unmoved,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,174,"The Glory of Christ's Church",,,"W. O. Perkins",,"[God's foundation stands unmoved]",guernsey_perkins,321121D7657U1222123,English,,
"The Church Universal","God's foundation stands unmoved",gods_foundation_stands_unmoved,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,175,"The Church Universal",,,"A. B. Morton",,"[God's foundation stands unmoved]",gods_foundation_stands_unmoved_morton,53451234353517665656,English,,
"Our Gracious God Has Laid His Firm Foundations","Our gracious God has laid His firm foundations",our_gracious_god_has_laid_his_firm_found,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,175,"Our Gracious God Has Laid His Firm Foundations",,"Rev. William Kuipers","Maitre Pierre",11.10.10.11,"ZION'S GATES",genevan_87,16211234321455653422,English,,"Dutch Psalter, Psalm 87"
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,176,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
