displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is Here!","God is here! As we your people","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick, 1878-1969",8.7.8.7.8.8.7,,152
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Andrew Kendrick, b. 1950",,,13
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,,198
Gloria,"We praise you, We bless you, We adore you",Gloria,"Glory to God in the highest",we_praise_you_we_bless_you_we_adore,,ICEL,,,57
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,722
"God of Creation, All-Powerful","God of creation, all powerful, all wise","God of Creation, All-Powerful",,god_of_creation_allpowerful_all_wise,English,"Margaret Clarkson",10.10.10.10,,5
"Will you go?","We're trav'ling home to heav'n above","Will you go?",,were_traveling_home_to_heaven_above_will,,,,,252
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert Edwards","8.7.8.7 D",,33
"The God Whom Earth and Sea and Sky","The God whom earth and sea and sky","The God Whom Earth and Sea and Sky",,the_god_whom_earth_and_sea_and_sky,English,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-1866",8.8.8.8,,37
"Wash, O God, our sons and daughters","Wash, O God, our sons and daughters","Wash, O God, our sons and daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
Gloria,"Glory to God in the highest",Gloria,,glory_to_god_in_the_highest_and_peace,English,,,,101
"O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God your Maker","O Come, My Soul, Sing Praise to God","Praise him, you angels",o_come_my_soul_bless_thou_the_lord,English,,,"<cite>Psalter</cite>, 1912, alt.",20
"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",51
Gloria,"Glory to God in the highest",Gloria,,glory_to_god_in_the_highest_and_icel2010,English,,,"<cite>The Roman Missal</cite>",60
"Praise and Thanksgiving (Te damos gracias)","Praise and thanksgiving (Te damos gracias)","Praise and Thanksgiving (Te damos gracias)",,praise_and_thanksgiving_father_we_offer,"English; Spanish","Albert F. Bayly, 1901-1984; Dimas Planas-Belfort, 1834-1992","5.5.5.4 D",,32
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins","8.7.8.7 D",,247
"Before You, Lord, We Bow","Before you, Lord, we bow","Before You, Lord, We Bow",,before_the_lord_we_bow,English,"Francis S. Key, 1779-1843",6.6.6.6.8.8,,72
"Praise ye Jehovah's name","Praise ye Jehovah's name",,,praise_ye_jehovahs_name_praise_through,,"William Goode",,,95
"Why Not Now?","While we pray and while we plead","Why Not Now?","Why not now?  Why not now?",while_we_pray_and_while_we_plead,,"El Nathan",,,244
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",,,father_we_praise_thee_now_the_night_is,English,"Percy Dearmer",11.11.11.5,"10th century or earlier",82
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton (1826-1893)",9.8.9.8,,281
"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty, who rules all creation (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)",,praise_to_the_lord_the_almighty_the_king,"English; French","Joachim Neander; Catherine Winkworth; Didier Rimaud",14.14.4.7.8,,383
"Songs of Praise the Angels Sang","Songs of praise the angels sang","Songs of Praise the Angels Sang",,songs_of_praise_the_angels_sang,English,"James Montgomery",7.7.7.7,,542
"Maker, in Whom We Live","Maker, in whom we live","Maker, in Whom We Live",,father_in_whom_we_live,English,"Charles Wesley","6.6.8.6 D",,101
"Glory to You, My God","Glory to you, my God, this night","Glory to You, My God",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1045
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face","Here, O My Lord, I See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,312
"Saviour, again to your dear name we raise","Saviour, again to your dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"J. Ellerton (1826-1893)",10.10.10.10,,850
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"H. F. Lyte (1793-1847)",7.7.7.7.7.7,"<i>Deus Misereatur</i>",198
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren (1936-)",8.8.8.8.8.8,,32
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1235
"O God of All Your People Past","O God of all your people past","O God of All Your People Past",,we_come_unto_our_fathers_god,English,"Thomas H. Gill",8.7.8.7.8.8.7,,78
"God of the Ages, Who with Sure Command","God of the ages, who with sure command","God of the Ages, Who with Sure Command",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,417
"Great God, We Sing Your Mighty Hand","Great God, we sing Your mighty hand","Great God, We Sing Your Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Appeared posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",490
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"Reginald T. Brooks",8.7.8.7.8.7,,38
"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven",,,1688
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!","Lift Up Your Heads, You Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,272
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld, 1743-1825",7.7.7.7.7.7,,600
"God of the Prophets","God of the prophets, bless the prophets' heirs!","God of the Prophets",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman; Carl P. Daw Jr",10.10.10.10,,61
"Father, We Give You Thanks","Father, we give you thanks","Father, We Give You Thanks"," To you, O Lord, our hearts we raise",father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker",9.8.9.8.8.8,"Stanzas:  <cite>Didache</cite>, 2nd c.",62
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",8.8.8.8,,110
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","6.6.8.4 D",,454
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"Let every nation praise you, Lord","Let every nation praise you, Lord",,,o_all_ye_nations_praise_the_lord_each_wi,English,"Isaac Watts",8.6.8.6,"Psalm 117 and Psalm 89, 1st Part, alt.",100
"At Your Feet, Our God and Father","At your feet, our God and Father","At Your Feet, Our God and Father",,at_thy_feet_our_god_and_father,English,"James D. Burns","8.7.8.7 D",,78
"We Plow the Fields, and Scatter","We plow the fields, and scatter","We Plow the Fields, and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane Montgomery Campbell","7.6.7.6 D with refrain",,451
"My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)","My Shepherd, you supply my need (Señor, tú eres mi pastor)","My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)",,my_shepherd_will_supply_my_need,,"Isaac Watts, 1674-1748; Anon.; Ronald F. Krisman, b. 1946","8.6.8.6 D",,234
"Now God Be with Us","Now God be with us","Now God Be with Us",,now_god_be_with_us_for_the_night_is_clos,English,"Petrus Herbert; Catherine Winkworth",,,192
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin, 4th C.",186
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_who_hath_our,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",8.7.8.7.8.8.7,"Based on Gloria in Excelsis",103
"O Lord, You Are Our God and King","O Lord, you are our God and King","O Lord, You Are Our God and King",,i_will_exalt_my_god_and_king_and_i,,,8.8.8.8,"<i>The Psalter</i>, 1912; alt., 1972",12
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above","Sing Praise to God, Who Reigns Above",,sing_praise_to_god_who_reigns_above,,"Frances E. Cox; Johann J. Schütz",8.7.8.7.8.8.7,,194
"Lord God of Morning and of Night","Lord God of morning and of night","Lord God of Morning and of Night",,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave, 1824-1897",,"Sir Ray Palmer's <cite>Book of Praise</cite>, 1862, alt.",78
"Come, Happy Souls, Approach Your God","Come, happy souls, approach your God","Come, Happy Souls, Approach Your God",,come_happy_souls_approach_your_god,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",169
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,469
"This Child We Now Present to You","This child we now present to you","This Child We Now Present to You",,this_child_we_dedicate_to_thee,English,"Samuel Gilman, 1791-1858",8.8.8.8,"Author unknown, German, 18th cent.",93
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger (1841-1919)",Irregular,,93
"God of the living, in whose eyes","God of the living, in whose eyes",,,god_of_the_living_in_whose_eyes,English,"John Ellerton (1826-1893)",8.8.8.8.8.8,,59
"We have heard the joyful sound","We have heard the joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907",7.3.7.3.7.7.7.3,"Adapt.: Compilers",516
"Luke 1:68-79: Now Bless the God of Israel","Now bless the God of Israel","Luke 1:68-79: Now Bless the God of Israel",,now_bless_the_god_of_israel,English,"Ruth Duck",8.6.8.6.7.6.8.6,<cite>Benedictus</cite>,12
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,,"Jeffrey W. Rowthorn",8.8.8.8,,28
"We love your kingdom, Lord","We love your kingdom, Lord","We love your kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight, 1752-1817",,,1320
"God the omnipotent","God the omnipotent sovereign, ordaining","God the omnipotent",,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893",11.10.11.9,,203
"Humble Praises, Holy Jesus","Humble praises, holy Jesus","Humble Praises, Holy Jesus","Alleluia, alleluia",humble_praises_holy_jesus,English,"Emily R. Brink; Anonymous","8.7.8.7 with refrain",,71
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",,dear_friends_farewell_i_do_you_tell,English,,8.6.8.6,,57
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",,,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,346
"God Loved the World So that He Gave","God loved the world so that he gave","God Loved the World So that He Gave",,god_loved_the_world_so_that_he_gave,English,"August Crull, 1845-1923",8.8.8.8,"<cite>Heilges Lippen...Gesangbuch</cite>, Stettin, c. 1778",18
"All praise to Christ, our Lord and king divine","All praise to Christ, our Lord and king divine",,,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker (1895-1984)",10.10.10.4,"<i>The Song of Christ's Glory</i>",52
"O Lord, you are my God and King","O Lord, you are my God and King",,,o_lord_you_are_my_god_and_king,English,,8.8.8.8,"<cite>The Psalter Hymnal (1959), alt.",3
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius, c. 1485-c. 1546; F. Bland Tucker, 1895-1984",8.7.8.7.8.8.7,,7
"Father, we adore you ","Father, we adore you ",,,father_i_adore_you,English,"Terrye Coelho, 1952-",,,45
"We Sing to You, O God","We sing to you O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal",6.6.6.6.8.8,,7
"God, We Praise You for the Morning","God, we praise you for the morning","God, We Praise You for the Morning",,god_we_praise_you_for_the_morning,,"Jim Strathdee; Jean Strathdee",8.7.8.6,,2
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,45
"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","We praise you Christ",o_praise_the_gracious_power,English,"Thomas H. Troeger",6.6.8.6,,14
"All Hail to You, O Blessed Morn!","All hail to you, O blessed morn!","All Hail to You, O Blessed Morn!",,all_hail_to_thee_o_blessed_morn,English,"Johan Olaf Wallin, 1779-1839",,"Tr. hymnal version, 1978",20
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_grindal,English,"Gracia Grindal, b. 1943; Martin Luther, 1483-1546",8.7.8.7.8.8.7,,7
"You Are God; We Praise You","You are God; we praise You","You Are God; We Praise You",,you_are_god_we_praise_you,English,"International Consultation on English Texts",,"Latin, c. 4th cent",14
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_t,English,"Nikolaus Decius, 1485-1550",8.7.8.7.8.8.7,"Tr. composite",7
"I Will Extol You, O My God","I will extol you, O my God","I Will Extol You, O My God",,i_will_extol_thee_o_my_god_and_praise_th,English,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",18
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_f,English,"Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"Tr.: <cite>Lutheran Service Book</cite>, 2006",2
"Are You the One","""Are you the one,"" they asked him","Are You the One",,are_you_the_one_they_asked_him,English,"Mary Nelson Keithahn",,,2
"My Soul Finds Rest in God Alone","My soul finds rest in God alone, On him my help depends","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"Praise You","Lord, I come to you today","Praise You","Praise you, praise you",lord_i_come_to_you_today,English,"Elizabeth Goodine","Irregular with refrain",,2
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,,7
"Psalm 100","Sing all creation, sing to God in gladness","Psalm 100",,sing_all_creation_sing_to_god_in_gladnes,English,"James Quinn (b. 1919)",11.11.11.5,,7
"Blessed Be the God of Israel","Bless'd be the God of Israel","Blessed Be the God of Israel",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,18
"Angels We Have Heard on High","Angels, we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,"James Chadwick","7.7.7.7 with refrain","French carol",233
"O God of Earth and Space","O God of earth and space","O God of Earth and Space",,o_god_of_earth_and_space,English,"Jane Parker Huber","6.6.8.4 D",,3
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee","If Thou But Suffer God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"O God of God, O Light of Light","O God of God, O Light of Light","O God of God, O Light of Light",,o_god_of_god_o_light_of_light,English,"J. Julian, 1839-1913","8.8.8.8 D",,50
"Again We Keep This Solemn Fast","Again we keep this solemn fast","Again We Keep This Solemn Fast",,again_we_keep_this_solemn_fast,English,"Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949",8.8.8.8,,17
"We Worship You, God","We worship you God, your power and your love","We Worship You, God",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1137
"""Lift Up Your Hearts!""","""Lift up your hearts!"" We lift them up to you","""Lift Up Your Hearts!""",,lift_up_your_hearts_we_lift_them_lord_to,English,"Henry M. Butler",10.10.10.10,,69
"Come, Sound His Praise Abroad","Come, sound His praise abroad","Come, Sound His Praise Abroad",,come_sound_his_praise_abroad,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",683
"Te Deum Laudamus","You, Christ are the king of glory","Te Deum Laudamus",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748; William Hammond, 1719-1783",6.6.8.6,,1782
"As We Gather at Your Table","As we gather at your Table","As We Gather at Your Table","87 87 D",as_we_gather_at_your_table,English,"Carl P. Daw, Jr., b. 1944",,,27
"Great Is the LORD Our God","Great is the LORD our God","Great Is the LORD Our God",,great_is_the_lord_our_god_and_greatly,English,,"6.6.8.6 D","<i>Psalter Hymnal,</i> 1987; (st. 1-2) <i> Psalter</i>, 1887, rev. 1987; (st. 3-5)",6
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,"<i>Christus Paradox</i>",25
"To Avert from Us God's Wrath","To avert from us God's wrath","To Avert from Us God's Wrath",,to_avert_from_men_gods_wrath,English,"Martin Luther; Christian Ignatius Latrobe; Dirk French",7.7.7.7.7.7,"Inspired by the Communion Hymn of John Hus, Hymn 419",16
"Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray","Lord of the Church, We Humbly Pray",,lord_of_the_church_we_humbly_pray,English,"Edward Osler, 1798-1863",8.8.6.8.8.6,,57
"God, Bless Your Church with Strength!","God, bless your Church with strength!","God, Bless Your Church with Strength!",,god_bless_your_church_with_strength,English,"John A. Dalles, b. 1954","6.6.8.6 D",,6
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",,,51
"Thou, O Lord, Art God Alone","Thou, O LORD, art God alone","Thou, O Lord, Art God Alone",,thou_o_lord_art_god_alone,English,,"7.7.7.7 D","<cite>The Psalter,</cite> 1912",13
"Eucharistic Prayer","The Lord be with you","Eucharistic Prayer",,the_lord_be_with_you_and_also_with,English,,,,35
"God, beyond all human praises","God, beyond all human praises","God, beyond all human praises",,god_beyond_all_human_praises,English,"Charles P. Price ","8.7.8.7 with refrain",,1
"Christ, when for us you were baptized","Christ, when for us you were baptized",,,christ_when_for_us_you_were_baptized,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,14
"Father, we love You (Glorify Your name)","Father, we love You, we worship and adore You","Father, we love You (Glorify Your name)",,father_we_love_you_we_worship,English,"Donna Adkins",,,30
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, ave, ave, María",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000","11.11 with refrain",,29
"My Soul, Now Praise Your Maker","My soul, now praise your Maker!","My Soul, Now Praise Your Maker",,my_soul_now_praise_thy_maker,English,"Johann Gramann, 1487-1541; Catherine Winkworth, 1829-78",Irregular,,29
"My Heart Is Firmly Fixed","My heart is firmly fixed","My Heart Is Firmly Fixed",,my_heart_is_fixed_o_god_a_grateful,English,,6.6.8.6,"<cite>Psalter</cite>, 1912; Rev.: <cite>Psalter Hymnal</cite>, 1987",9
"O splendour of God's glory bright","O splendour of God's glory bright","O splendour of God's glory bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 340-397; Louis Fitzgerald Benson, 1855-1930",,,49
"Praise God from Whom","Praise God from whom all blessings flow","Praise God from Whom",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",,"Text A: <i>A Manual of Prayers for the Use of Scholars in Winchester College</i>, 1695; Text B: after Thomas Ken, Rev. <i>Hymns for Today's Church</i>, 1982",1206
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf","6.6.11.6.6.11 D",,42
"""As Surely as I Live,"" God Said","""As surely as I live,"" God said","""As Surely as I Live,"" God Said",,yea_as_i_live_jehovah_saith_i_would_not_,English,"Nicolaus Herman, c. 1480-1561; Matthias Loy, 1828-1915",8.8.8.8,,7
"All Praise to You, Eternal God","All praise to you, eternal God!","All Praise to You, Eternal God",,all_praise_to_thee_eternal_lord,English,"Martin Luther",,"Trans: <cite>The Sabbath Hymn Book</cite>, New York, 1858, alt.; German hymn, c. 1730, abr. (st. 1)",109
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea","God of the Earth, the Sky, the Sea",,god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow, 1819-1892",8.8.8.8,,109
"God, You Call Us to This Place","God, you call us to this place","God, You Call Us to This Place",,god_you_call_us_to_this_place,English,"Delores Dufner, b. 1939","7.7.7.7 D",,2
"Praise the Source of Faith and Learning","Praise the source of faith and learning","Praise the Source of Faith and Learning",,praise_the_source_of_faith_and_learning,,"Thomas H. Troeger","8.7.8.7 D",,6
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,,"Alan Gaunt",9.8.9.8,,8
"Lord our God, with praise we come before you","Lord our God, with praise we come before you",,,lord_our_god_with_praise_we_come_before_,English,"Peter Dass; Peter A. Sveggen",,,3
"Creator, We Gather","Creator, we gather to offer you praise","Creator, We Gather",,creator_we_gather_to_offer_you_praise,,"Gordon M. Fleming",11.11.11.5,,1
"Gracious God, My Heart Renew","Gracious God, my heart renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,,,,"<cite>Psalter</cite>, 1912, alt.",10
"Come Now, Almighty God","Come now, Almighty God","Come Now, Almighty God",,come_thou_almighty_king_help_us_thy,English,Anon.,6.6.5.6.6.6.5,,1786
Essex,"We are living, we are dwelling",Essex,,we_are_living_we_are_dwelling_in_a_grand,,"A. C. Coxe",,,201
"When They Ring the Golden Bells","There's a land beyond the river","When They Ring the Golden Bells","Don't you hear the bells now ringing",theres_a_land_beyond_the_river_that_we_c,English,,,,152
