displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What offering shall we give","What offering shall we give",not_all_the_blood_of_beasts,"Hymns for Today's Church (2nd ed.)",HTC,439,,,"I. Watts (1674-1748)","Orlando Gibbons (1583-1625)",,"SONG 20",song_20_gibbons,556712131765776,English,,
"Not Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,152,"Not Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Not All the Blood","Not all the blood of beasts",not_all_the_blood_of_beasts,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,158,"Not All the Blood",,"Isaac Watts","Dr. L. Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"A. M. E. C. Hymnal",AMEC1954,218,"Not All the Blood of Beasts",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Not All the Blood of Beasts","Not all the blood of beast ",not_all_the_blood_of_beasts,"Hallowed Hymns, New and Old",HHNO1908,231,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Not All the Blood of Beasts","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,258,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Not All the Blood of Beasts","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,258,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Hymnary for use in Baptist churches",H4B1936,273,"Not all the blood of beasts",,"Isaac Watts, 1674 - 1748","Lowell Mason, 1792 - 1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Christian Hymnary. Bks. 1-4",CHB41972,788,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Nis gallai gw'd yr holl (Not all the blood of beasts)","Nis gallai gw'd yr holl (Not all the blood of beasts)",not_all_the_blood_of_beasts,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,71,,,"David Thomas; Rev. Isaac Watts","Dr. Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,"English; Welsh",,
"Not all the blood of beasts, On Jewish altars slain","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,"The Evangelical Hymnal with Tunes",EHT1880,134,,,"Isaac Watts, 1674-1748","Alexander Robert Reinagle (1799-1877)",,"Ben Rhydding",ben_rhydding,1345671763543,,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Hymnal and Order of Service",HOoS1926,423,"Not All the Blood of Beasts",,"Isaac Watts","Alexander Robert Reinagle",6.6.8.6,"BEN RHYDDING",ben_rhydding,1345671763543,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Lutheran Worship",LW1982,99,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>The Psalmes of David,</cite> 1579"
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,128,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman, c. 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Lutheran Hymnal",LH1941,156,"Not All the Blood of Beasts",,"Isaac Watts",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"""Psalter,"" William Daman, 1579"
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Lutheran Service Book",LSB2006,431,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman, c. 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Cyber Hymnal",CYBER,4487,"Not All the Blood of Beasts",,"Isaac Watts","William Daman",6.6.8.6,"SOUTHWELL (Daman)",southwell_daman,133221133445577,English,"<cite>Hymns and Spiritual Songs</cite>, 1709","<cite>Psalmes of Da­vid in Eng­lish Me­ter</cite>, 1579"
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Christian Worship: Hymnal",CWH2021,398,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman, c. 1540-1591",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,86,,,Watts,"Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Nägeli, 1773-1836"
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,158,,,"Isaac Watts","Lowell Mason; J. G. Nageli",6.6.8.6,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,158,,,Watts,,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,260,,,"Isaac Watts, 1674-1748","Johann Georg Nagelia",,DENNIS,dennis_nageli,33132721,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Common Service Book of the Lutheran Church",LHTC1918,A339,,,"Isaac Watts","George F. Root, 1820-1895",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Hymns to the Living God",HTLG2017,220,"Not All the Blood of Beasts",,"Isaac Watts","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>The Psalmes of David</cite>, 1579"
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Methodist Hymn-Book with Tunes",Meth1933,234,,,"Isaac Watts, 1674-1748","R. Harrison, 1748-1810",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Psalms and Hymns to the Living God",PHLG2023,344,"Not All the Blood of Beasts",,"Isaac Watts","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>The Psalmes of David</cite>, 1579"
"Not all the blood of beast ","Not all the blood of beast ",not_all_the_blood_of_beasts,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,87,,,"Dr. Isaac Watts, 1674-1748","S. Howard, 1710-1782",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Common Service Book of the Lutheran Church",LHTC1918,339,,,"Isaac Watts","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Book of Praise",BoP1918,421,,,"Isaac Watts, 1674-1748","Samuel Howard, 171  1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
