displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lobt Gott, ihr Christen, allzugleich","Lobt Gott, ihr Christen, allzugleich",,,lobt_gott_ihr_christen_allzuglei_hermann,German,"Nikol. Hermann",,,94
"Arise, ye people, and adore","Arise, ye people, and adore",,,arise_ye_people_and_adore,,Lyte,,,61
"Let them neglect Thy glory, Lord","Let them neglect Thy glory, Lord",,,let_them_neglect_thy_glory_lord,English,,8.6.8.6,,58
"To him that loved the sons of men","To him that loved the sons of men",,,to_him_that_loved_the_souls_of_men,,Unknown,,,83
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",,,sing_to_the_lord_ye_distant_lands,English,"I. Watts",,,198
"POMAKA'I WALE KO KE AO","Pomaika'i wale ko ke ao!","POMAKA'I WALE KO KE AO",,pomaikai_wale_ko_ke_ao,Hawaiian,"Isaac Watts, 1674-1748; Binamu (Hiram Bingham), 1789-1869",,,2
"Joy to mankind, Messiah come!","Joy to mankind, Messiah come!",,,joy_to_mankind_messiah_come_let_all,English,,,,1
"Ihopi ye, mitakuye","Ihopi ye, mitakuye",,,ihopi_ye_mitakuye,Dakota,,8.6.8.6,,2
"Cantei Que o Salvador Chegou!","Cantai que o Salvador chegou!","Cantei Que o Salvador Chegou!",,cantai_que_o_salvador_chegou,Portuguese,"Justus Henry Nelson, 1849-1931; Isaac Watts",,,1
"Zoti Yt Vjen!","Zoti yt vjen! Gëzohu, botë!","Zoti Yt Vjen!",,zoti_yt_vjen_gezohu_bote,Albanian,"Isaac Watts; Jan Foss, 1954-","8.6.8.6 D",,1
"Das schöne Land","Es gibt ein wunderschönes Land","Das schöne Land",,es_gibt_ein_wunderschoenes_land,German,,,,25
"Lift up your hearts to things above","Lift up your hearts to things above",,,lift_up_your_hearts_to_things_above,,,,,88
"Furaha Kwa Ulimwengu","Furaha kwa ulimwengu ","Furaha Kwa Ulimwengu",,furaha_kwa_ulimwengu_bwana_amekuja,Swahili,,,,2
"The Saviour! oh what endless charms","The Saviour! oh what endless charms",,,the_savior_o_what_endless_charms,English,,8.6.8.6,,276
"My God, I thank thee: may no thought","My God, I thank thee: may no thought",,,my_god_i_thank_thee_may_no_thought,English,"Andrews Norton",,,79
"Ĝoju la mondo!","Ĝoju la mondo: venis jam al tero la Sinjor'!","Ĝoju la mondo!",,goju_la_mondo_venis_jam_al_tero_la_,Esperanto,"Isaac Watts; Ros' Haruo",,,2
"La ciudad celestial","¡Jerusalem, hogar feliz!","La ciudad celestial",,jerusalen_hogar_feliz_sagrado,Spanish,"S. Pascoe",,,9
"O thou, my soul, bless thou the Lord","The glory of the mighty Lord",,"O thou, my soul, bless thou the Lord",the_glory_of_the_mighty_lord,English,,,,4
"¡Gozo al Mundo!","¡Gozo al mundo! el Señor","¡Gozo al Mundo!",,gozo_al_mundo_el_senor,Spanish,"Isaac Watts, 1674-1748; Anónimo",8.6.8.6.6.8,,1
"Örvendj, Világ","Örvendj, világ! Az Úr eljött!","Örvendj, Világ",,orvendj_vilag_az_ur_eljott,Hungarian,"Isaac Watts; Anna Piroska Williams","8.6.8.6 D","<cite>The Psalms of David</cite?, 1719",1
"Радуйся мир, Господь грядёт!","Радуйся мир, Господь грядёт!","Радуйся мир, Господь грядёт!",,raduysya_mir_gospod_gryadot,Russian,"Isaac Watts (Айзек Ватс); неизвестен",,"Пес. 59",2
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",,,angels_rejoiced_and_sweetly_sung,English,"Rev. William Hurn",,,49
"The work of one more day is done","The work of one more day is done",,,the_work_of_one_more_day_is_done,English,"B. T. Tanner",8.6.8.6,,4
普世欢腾,"普世欢腾﹗ 救主下降",普世欢腾,,pu_shi_huanteng_jiu_zhu_xiajiang,Chinese,"Isaac Watts; Unknown",,,2
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",,,awake_ye_saints_and_raise_your_eyes,English,Doddridge,8.6.8.6,,226
"On thee, each morning, O my God","On thee, each morning, O my God",,,on_thee_each_morning_o_my_god,English,Knapp,8.6.8.6,,122
"Huldreicher Hoherpriester, dir","Huldreicher Hoherpriester, dir","Huldreicher Hoherpriester, dir",,huldreicher_hoherpriester_dir,German,,,,4
"பேரின்பமே பிறந்தாரே","பேரின்பமே, பிறந்தாரே","பேரின்பமே பிறந்தாரே",,perinpame_pirantare,Tamil,"Isaac Watts; S. John Barathi",,,1
