displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Evangelical Lutheran Worship",ELW2006,810,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"Go, My Children, with My Blessing","""Go, my children, with my blessing""",go_my_children_with_my_blessing,"This Far By Faith: an African American resource for worship",TFBF1999,161,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Lutheran Book of Worship",LBoW1978,387,"Spirit of God, Unleashed on Earth",,"John W. Arthur, 1922-1980","Carl F. Schalk, 1929-",8.8.8.8,DONATA,donata,555U116533212D67U1D5,English,,"Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
"Go, My Children, With My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Hymnal Supplement 1991",HS1991,781,"Go, My Children, With My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Lutheran Book of Worship",LBoW1978,192,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1827-1878; Johann J. Rambach, 1693-1735","Kornelius Heinrich Dretzel, 1705-1773",9.8.9.8.8.8,"O DASS ICH TAUSEN ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"With One Voice",WOV,721,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"I'm Going on a Journey","I'm going on a journey",im_going_on_a_journey,"This Far By Faith: an African American resource for worship",TFBF1999,115,"I'm Going on a Journey",,"Kenneth D. Larkin","Edward V. Bonnemere, 1921-1996",,"WET SAINTS",wet_saints_bonnemere,56U11D6U1212312113,English,,
"You Have Put On Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"With One Voice",WOV,694,"You Have Put On Christ",,,"Howard Hughes, b. 1930",Irregular,"BAPTIZED IN CHRIST",you_have_put_on_christ_hughes,123456556543451,English,"International Commission on English in the Liturgy",
"Lord Jesus, From Your Wounded Side","Lord Jesus, from your wounded side",lord_jesus_from_your_wounded_side,"Hymnal Supplement 1991",hs1991,744,"Lord Jesus, From Your Wounded Side",,ICEL,"Richard Hillert, b. 1923",,"[Lord Jesus, from your wounded side]",lord_jesus_from_your_wounded_sid_hillert,134554235671176,English,,"<cite>Festival Liturgy</cite>"
"Baptized in Water","Baptized in water",baptized_in_water,"With One Voice",WOV,693,"Baptized in Water",,"Michael Saward, b. 1932","B. Wayne Bisbee, b. 1934; Richard Webb, b. 1958","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"We Were Baptized in Christ Jesus","We were baptized in Christ Jesus",we_were_baptized_in_christ_jesus,"With One Voice",WOV,698,"We Were Baptized in Christ Jesus",,"John Ylvisaker, b. 1937","John C. Ylvisaker, b. 1937; Richard Webb, b. 1958",8.7.8.7.8.7.11,OUIMETTE,ouimette_ylvisaker,,English,,
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Hymnal Supplement 1991",HS1991,702,"Psalm 23: Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Shepherd me, O God]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"Hymnal Supplement 1991",HS1991,703,"Psalm 27: The Lord Is My Light","I will sing and make music for the Lord","The Grail","Ingrid Brustle; Joseph Gelineau, b. 1920",,"[I will sing and make music for the Lord]",i_will_sing_and_make_music_brustle,3365633,English,,
"Baptized In Water","Baptized in water",baptized_in_water,"Hymnal Supplement 1991",HS1991,759,"Baptized In Water",,"Michael A. Saward, b. 1932","Randall Sensmeier, b. 1948","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Awake, O Sleeper","Once you were darkness",once_you_were_darkness_once_you_were,"Hymnal Supplement 1991",HS1991,813,"Awake, O Sleeper","Awake, O sleeper, arise from death","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Once you were darkness]",once_you_were_darkness_haugen,51321754551232175512,English,,
"Christ Is Made The Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymnal Supplement 1991",HS1991,819,"Christ Is Made The Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 11th C.","Adapted from an anthem of Purcell"
"All Baptized Beneath the Cloud","All baptized beneath the cloud",all_baptized_beneath_the_cloud,"Singing the New Testament",SNT2008,152,"All Baptized Beneath the Cloud",,"Christopher Idle","Stanley L. Osborne","7.7.7.7 D",ARFON,arfon_minor,511765123432132,English,,Welsh
"You Have Put on Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Singing the New Testament",SNT2008,176,"You Have Put on Christ",,,"Howard Hughes",,"[You Have Put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"This Far By Faith: an African American resource for worship",TFBF1999,154,"You Have Come Down to the Lakeshore (Tú has venido a la orilla)",,"Cesáreo Gabarain, 1936-1991; Madeleine Forell Marshall, b. 1946","Cesáreo Gabarain, 1936-1991",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Veni Sancte Spiritus","Come, Holy Spirit from heaven shine forth",come_holy_spirit_from_heaven_shine,"Hymnal Supplement 1991",HS1991,749,"Veni Sancte Spiritus","Veni Sancte Spirtus","Taizé Community","Jacques Berthier, b. 1923",,"[Veni, Sancte Spiritus]",veni_sancte_spiritus_berthier,132126611321633,"English; Latin","Verses drawn from the Pentecost Sequence",
"You Have Come Down to the Lakeshore ","You have come down to the lakeshore (Tú has venido a la orrilla)",tu_has_venido_a_la_orilla,"With One Voice",WOV,784,"You Have Come Down to the Lakeshore ","Sweet Lord, you have looked into my eyes (Señor: me has mirado a los ojos)","Cesáreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","Cesáreo Gabaraín, 1936-1991","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Lead Me, Guide Me","I am weak and I need thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"Hymnal Supplement 1991",HS1991,807,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, b. 1922","Doris M. Akers, b. 1922; Richard Smallwood",,"[I am weak and I need thy strength and pow'r]",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Lutheran Book of Worship",LBoW1978,333,"Lord, Take My Hand and Lead Me",,"Julie von Hausmann, 1825-1901","Friedrich Silcher, 1789-1860","7.4.7.4 D","SO NIMM DENN MEIEN HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,"Tr. hymnal version, 1978",
"Eternal God, before Your Thone","Eternal God, before your throne we bend",eternal_god_before_thy_throne_we_bend,"Lutheran Book of Worship",LBoW1978,354,"Eternal God, before Your Thone",,"Ernest E. Ryden, 1886-1981","Carl W. Landahl, 1908-1961",10.10.10.10.10.10,INVOCATION,invocation_landahl,316551122333213,English,,
"""Come, Follow Me,"" the Savior Spake","""Come, follow me,"" the Savior spake",come_follow_me_the_savior_spake,"Lutheran Book of Worship",LBoW1978,455,"""Come, Follow Me,"" the Savior Spake",,"Charles W. Schaeffer, 1813-1896; Johann Scheffler, 1624-1677","Bartholomäus Gesius, c. 1555-1613",8.7.8.7.8.8,"MACHS MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly dove",come_gracious_spirit_heavenly_dove_with,"Lutheran Book of Worship",LBoW1978,475,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, Oh, Come, O Quickening Spirit","Come, oh, come, O quick'ning Spirit",come_o_come_thou_quickening_spirit_god_b,"Lutheran Book of Worship",LBoW1978,478,"Come, Oh, Come, O Quickening Spirit",,"Edward T. Horn III, b. 1909; Heinrich Held, d. c. 1659",,8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693"
"Draw Us In The Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Hymnal Supplement 1991",HS1991,763,"Draw Us In The Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958; Jet Turner, 1928-1984",8.7.8.7.4.4.7,"UNION SEMINARY ",union_seminary_friedell,356121655511432,English,,
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"With One Voice",WOV,769,"Mothering God, You Gave Me Birth",,"Jean Janzen, b. 1933","Carolyn Jennings, b. 1936",8.8.8.8,NORWICH,norwich_jennings,,English,"Julian of Norwich, c. 1342-c.1413 (based on)",
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Hymnal Supplement 1991",HS1991,778,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Here in this place new light is streaming]",gather_us_in_haugen,,English,,
"O Christ The Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Hymnal Supplement 1991",HS1991,822,"O Christ The Great Foundation",,"Timothy T'ingfang Lew, 1891-1947","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Psalm 136: Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Hymnal Supplement 1991",HS1991,712,"Psalm 136: Love Is Never Ending",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Catch The Vision! Share The Glory","Blessed children, saints, elect of God",blessed_children_saints_elect_of_god,"Hymnal Supplement 1991",HS1991,814,"Catch The Vision! Share The Glory","Catch the vision! Share the glory!","Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",9.9.8.8.9,VISION,vision_schalk,12345165(4)532345321,English,,
"Bring Forth The Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Hymnal Supplement 1991",HS1991,821,"Bring Forth The Kingdom","Bring forth the Kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Sing Out Earth And Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,"Hymnal Supplement 1991",HS1991,839,"Sing Out Earth And Skies","Sing out, earth and skies!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","7.7.7.7 with refrain","SING OUT",sing_out_haugen,11556455545321115564,English,,
"I Am a Child of God","I am a child of God",i_am_a_child_of_god_i_am_a_glimpse,"More Voices",SVU2007,157,"I Am a Child of God",,"Cheryl Harding; Bruce Harding","Cheryl Harding; Bruce Harding",,"[I am a child of God]",i_am_a_child_of_god_harding,1235453457U1D76U1D53,English,,
"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)",i_have_called_you_by_your_name_you,"More Voices",SVU2007,161,"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,"Daniel Charles Damon; David Fines","Daniel Charles Damon",10.11.7.7.11,KELLY,kelly_damon,1232176715I123213,English,,
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",i_will_sing_the_lords_high_triumph,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,190,,,"Christopher Idle (b. 1938)","Evan Morgan (1846--1920)",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
