displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O gentle Shepherd, wide is thine embrace","O gentle Shepherd, wide is thine embrace",o_gentle_shepherd_wide_is_thine_embrace,"Prohibition Bugle Call",PBC1887,d29,,,"E. L. Blackeley",,,,,,,,
"The people over there","O the people are so poor",o_the_people_are_so_poor,"Prohibition Bugle Call",PBC1887,d30,"The people over there",,"H. H. Hawley",,,,,,,,
"This temperance agitation","O, this temperance agitation",o_this_temperance_agitation,"Prohibition Bugle Call",PBC1887,d31,"This temperance agitation",,"H. H. Hawley",,,,,,,,
"Save the lost","O thou who taught us by thy word",o_thou_who_taught_us_by_thy_word,"Prohibition Bugle Call",PBC1887,d32,"Save the lost",,,,,,,,,,
"He'll forgive, he'll forgive","Of him who did salvation bring I could for ever think and sing",of_him_who_did_salvation_bring,"Prohibition Bugle Call",PBC1887,d33,,"He'll forgive, he'll forgive","Charles Wesley, 1707-1788",,,,,,,,
"Officials hold the people's trust","Officials hold the people's trust",officials_hold_the_peoples_trust,"Prohibition Bugle Call",PBC1887,d34,,,"L. P. Richards",,,,,,,,
"Woman to the front","Sign the pledge, each trembling mother",sign_the_pledge_each_trembling_mother,"Prohibition Bugle Call",PBC1887,d35,"Woman to the front",,,,,,,,,,
"The song of the wine","Sing, boys, sing, who sings, who sings",sing_boys_sing_who_sings_who_sings,"Prohibition Bugle Call",PBC1887,d36,"The song of the wine",,"Barry Cornwall",,,,,,,,
"Hosannas, Lord, to thee we bring","Slavery and death the cup contains",slavery_and_death_the_cup_contains,"Prohibition Bugle Call",PBC1887,d37,,"Hosannas, Lord, to thee we bring","Lucius Manlius Sargent",,,,,,,,
"Look out for 1888","Some people will tell of a good time",some_people_will_tell_of_a_good_time,"Prohibition Bugle Call",PBC1887,d38,"Look out for 1888",,,,,,,,,,
"Sons of temperance gathering round","Sons of temperance gathering round",sons_of_temperance_gathering_round,"Prohibition Bugle Call",PBC1887,d39,,,,,,,,,,,
"Stay, father, stay, the night is wild","Stay, father, stay, the night is wild",stay_father_stay_the_night_is_wild,"Prohibition Bugle Call",PBC1887,d40,,,,,,,,,,,
"The convict immured in the prison's cold cell","The convict immured in the prison's cold cell",the_convict_immured_in_the_prisons_cold_,"Prohibition Bugle Call",PBC1887,d41,,,"O. Johnson",,,,,,,,
"The prohibition train is free","The prohibition train is free",the_prohibition_train_is_free,"Prohibition Bugle Call",PBC1887,d42,,,"George W. Bungay",,,,,,,,
"While the days are going by","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Prohibition Bugle Call",PBC1887,d43,"While the days are going by",,"George Cooper",,,,,,,,
"The call for volunteers","There's a cry from suffering masses everywhere",theres_a_cry_from_suffering_masses_every,"Prohibition Bugle Call",PBC1887,d44,"The call for volunteers",,,,,,,,,,
"Shoulder to shoulder","Treacherous the foe, we must battle today",treacherous_the_foe_we_must_battle_today,"Prohibition Bugle Call",PBC1887,d45,"Shoulder to shoulder","Fall into line","C. L. Sharman",,,,,,,,
"Visit, Lord, this land in mercy","Visit, Lord, this land in mercy",visit_lord_this_land_in_mercy,"Prohibition Bugle Call",PBC1887,d46,,,,,,,,,,,
"Then ready for the conflict","We come, we come, with speech and song",we_come_we_come_with_speech_and_song,"Prohibition Bugle Call",PBC1887,d47,,"Then ready for the conflict","H. H. Hawley",,,,,,,,
"God is marching on","We now shall see the glory",we_now_shall_see_the_glory,"Prohibition Bugle Call",PBC1887,d48,"God is marching on","Glory, glory hallelujah","H. H. Hawley",,,,,,,,
"God is marching on","We now shall see the glory of the coming of the Lord",we_now_shall_see_the_glory_of_the_coming,"Prohibition Bugle Call",PBC1887,d49,"God is marching on","Glory, glory hallelujah","H. H. Hawley",,,,,,,,
"Notes of praise","We praise thee, Lord, if but one soul",we_praise_thee_lord_if_but_one_soul,"Prohibition Bugle Call",PBC1887,d50,"Notes of praise",,"Lydia H. Sigourney",,,,,,,,
