displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,663,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Harm. <cite>The Church Hymnal for the Christian Year</cite>, 1917"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Rejoice",WAR2003,111,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch, 1828",
"When Morning Gilds the Sky","When morning gilds the sky",when_morning_gilds_the_skies_caswall,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,372,"When Morning Gilds the Sky",,"Edward Caswall","Jospeh Barnby ","6.6.6 D","LAUDES DOMINI ",laudes_domini_barnby,345617656713217,English,"German, ca. 1800",
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship and Rejoice",WAR2003,14,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God (Den gracias al Señor)","Now thank we all our God (Den gracias al Señor)",now_thank_we_all_our_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,485,"Now Thank We All Our God (Den gracias al Señor)",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878; Georgina Pando-Connolly, b. 1946","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Spanish",,"Harm. from <cite>Lobgesang</cite>"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,543,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"harm. Felix Mendelssohn's <cite>Lobgesang</cite>, Opus 52, 1840"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,157,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymn 81","God, how endless is thy love!",my_god_how_endless_is_thy_love,"Psalms and Hymns of Isaac Watts, The",PHW,I.81,"Hymn 81",,"Isaac Watts",,8.8.8.8,,,,English,,
"A song for morning or evening","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXXXI,"A song for morning or evening",,,,8.8.8.8,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LXXXIV,,,,,8.8.8.8,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S84,,,,,8.8.8.8,,,,English,,
"My God, how endless is thy Love!","My God, how endless is thy Love!",my_god_how_endless_is_thy_love,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXXI,,,,,,,,,English,,
"For Morning or Evening","My God, how endless is Thy love",my_god_how_endless_is_thy_love,"Songs of Praise with Tunes",SoPT1889,9,"For Morning or Evening",,"Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1823-1876)",,RIVAULX,rivaulx_dykes,555556651162344,,,
"My God, How Endless is Thy Love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,27,"My God, How Endless is Thy Love",,"Isaac Watts",,8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,"arr. From Ludwig van Beethoven, 1770-1827"
"My God, How Endless is Thy Love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,27,"My God, How Endless is Thy Love",,"Isaac Watts",,8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,"arr. From Ludwig van Beethoven, 1770-1827"
"My God, How Endless Is Your Love","My God, how endless is your love!",my_god_how_endless_is_thy_love,"Common Praise (1998)",CP1998,353,"My God, How Endless Is Your Love",,"Isaac Watts (1674-1748)","William Knapp (1698-1768); Sydney Hugo Nicholson (1875-1947)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"For Morning or Evening","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,390,"For Morning or Evening",,"Rev. Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1823-1876)",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,544a,,,"Rev. Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1823-1876)",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,593,,,Watts,,,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,714,,,Watts,,8.8.8.8,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,795,,,,,8.8.8.8,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,795,,,,,8.8.8.8,GRATITUDE,gratitude_bost,55133532471551335324,,,
Gratitude,"My God, how endless is thy love",my_god_how_endless_is_thy_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,866,Gratitude,,Watts,,,GRATITUDE,gratitude_bost,55133532471551335324,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise (1998)",CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Lutheran Hymnal",LH1941,159,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,662,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Werner; William Henry Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"German folk melody"
