displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"주 크 신 사 랑 가 운 게 (O Love That Wilt Not Let Me Go)","주 크 신 사 랑 가 운 게 (O Love that wilt not let me go)","주 크 신 사 랑 가 운 게 (O Love That Wilt Not Let Me Go)",,o_love_that_wilt_not_let_me_go,"English; Korean","George Matheson",8.8.8.8.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",674
"주 께 로 가 녀 네 (Steal Away to Jesus)","천 등소 리 노 (My Lord he calls me)","주 께 로 가 녀 네 (Steal Away to Jesus)","주 께 로 가 녀 네 (Steal away, steal away)",my_lord_he_calls_me,"English; Korean",,"5.7.8.7 with refrain","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",117
"주 께 서 함 께 계 셔 (May the Lord Go with You)","주 께 서 함 께 계 셔 (May the Lord go with you)","주 께 서 함 께 계 셔 (May the Lord Go with You)",,may_the_lord_go_with_you,"English; Korean","Don Besig; Nancy Price",,"Korean trans. The United Methodist Korean Hymnal Committee",1
"주 를 찬 양 하 리 라 (I Just Want to Praise You)","주 를 찬 양 하 리 라 (I just want to praise you)","주 를 찬 양 하 리 라 (I Just Want to Praise You)",,i_just_want_to_praise_you,"English; Korean","Arthur Tannous",,"Korean trans. The United Methodist Korean Hymnal Committee",4
"주 말 씀 은 나 의 발 에 등 (Thy Word Is a Lamp)","내 가 길 잃 고 두 면 워 때 (When I feel afraid, think I've lost my way)","주 말 씀 은 나 의 발 에 등 (Thy Word Is a Lamp)","주 말 씀 은 나 의 발 에 등 (Thy word is a lamp unto my feet)",thy_word_is_a_lamp_unto_my_feet_and_a_li,"English; Korean","Amy Grant",,"Korean trans. The United Methodist Korean Hymnal Committee",19
"주 말 쏨 배 우 는 믿 음 의 가 정 (God Give us Christian Homes)","주 말 쏨 배 우 는 (God give us Christian homes!)","주 말 쏨 배 우 는 믿 음 의 가 정 (God Give us Christian Homes)",,god_give_us_christian_homes,"English; Korean","Baylus Benjamin McKinney",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",15
"주 믿 는 성 도 들 날 마 다 기 도 해 (Let Every Christian Pray)","주 믿 는 성 도 들 (Let every Christian pray)","주 믿 는 성 도 들 날 마 다 기 도 해 (Let Every Christian Pray)",,let_every_christian_pray,English,"Fred Pratt Green","6.6.6 D","Korean trans. The United Methodist Korean Hymnal Committee",14
"주 나 늬 목 자 되 시 니 (The Lord's My Shepherd, I'll Not Want)","주 나 늬 목 자 되 시 니 (The Lord's my shepherd, I'll not want)","주 나 늬 목 자 되 시 니 (The Lord's My Shepherd, I'll Not Want)",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean",,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650; Korean trans. The United Methodist Korean Hymnal Committee",567
"주 너 를 독 수 리 닐 개 위 에 (On Eagle's Wings (And God Will Raise You Up))","주 너 를 독 수 리 닐 개 위 에 (And God will raise you up on eagle's wings)","주 너 를 독 수 리 닐 개 위 에 (On Eagle's Wings (And God Will Raise You Up))",,and_god_will_raise_you_up_on_eagles,"English; Korean","Michael Joncas","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Commitee",4
"주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)","주 님 보 좌 의 영 굉 (Thou didst leave thy throne)","주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)",,thou_didst_leave_thy_throne_and_thy_king,"English; Korean","Emily E. S. Elliott",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",416
"주 님 은 죽 음 이 기 고 (Because He Died and Is Risen)","주 님 은 죽 음 이 기 고 (Because he died and is risen)","주 님 은 죽 음 이 기 고 (Because He Died and Is Risen)",,because_he_died_and_is_risen,"English; Korean","Michael Baughen",8.8.8.12,"Korean trans. The United Methodist Korean Hymnal Committee",6
"주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)","주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)",thine_is_the_glory_risen_conquering,"English; Korean","Edmond L. Budry; Birch Hoyle",5.5.6.5.6.5.6.5,"Korean trans. The Christian Literature Society of Korea",109
"주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)","주 님 떼 어 주 신 떡 (For the bread which you have broken)","주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)",,for_the_bread_which_thou_hast_broken,"English; Korean","Louis F. Benson",8.7.8.7,"Korean trans. The United Methodist Korean Hymnal Committee",47
"주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)","주 님 의 기 쁨 은 나 의 힘 (The joy of the Lord is my strength)","주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)",,the_joy_of_the_lord_is_my_strength_the_j,"English; Korean","Alliene G. Vale",8.8.7.7.8,"Korean trans. The United Methodist Korean Hymnal Committee",16
"주 님 의 끗 을 이 루 소 서 (Have Thine Own Way, Lord!)","주 님 의 끗 을 (Have thine own way, Lord!)","주 님 의 끗 을 이 루 소 서 (Have Thine Own Way, Lord!)",,have_thine_own_way_lord,"English; Korean","Adelaide A. Pollard","5.4.5.4 D","Korean trans. The Christian Literature Society of Korea",311
"주 님 의 사 강 괴 영 이 (Spirit Song (O Let The Son of God)","주 님 의 사 강 괴 영 이 (O let the Son of God enfold you)","주 님 의 사 강 괴 영 이 (Spirit Song (O Let The Son of God)","에 수 오 에 수 (Jesus, O Jesus)",o_let_the_son_of_god_enfold_you,"English; Korean","John Wimber","9.7.11 D","Korean trans. The United Methodist Korean Hymnal Committee",22
"주 님 의 사 림 들 (Stand Up and Bless the Lord)","주 님 의 사 림 들 (Stand up and bless the Lord)","주 님 의 사 림 들 (Stand Up and Bless the Lord)",,stand_up_and_bless_the_lord_ye_people,"English; Korean","James Montgomery",6.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",395
"주 님 의 영 이 여 기 함 께 하 시 니 (Surely the Presence of the Lord)","주 님 의 영 이 여 기 함 께 하 시 니 (Surely the presence of the Lord is in this place)","주 님 의 영 이 여 기 함 께 하 시 니 (Surely the Presence of the Lord)",,surely_the_presence_of_the_lord,"English; Korean","Lanny Wolfe",11.11.9.7.12,"Korean trans. The United Methodist Korean Hymnal Committee",17
"居榮美之地 (Dwelling in Beulah Land)","前在埃及為罪奴僕，不知何為自由 ","居榮美之地 (Dwelling in Beulah Land)",,quan_zai_aijii_wei_zui_nupu_buzhi_he,Chinese,"C. Austin Miles",,,1
"주 사 랑 해  (I Love the Lord, Who Heard My Cry)","주 사 랑 해 내 눈 물 과 (I love the Lord, who heard my cry)","주 사 랑 해  (I Love the Lord, Who Heard My Cry)",,i_love_the_lord_he_heard_my_cries_and_pi,"English; Korean",,," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",195
"주 사 셨 다 (Christ Is Alive)","주 사 셨 다 노 래 하 라 (Christ is alive! Let Christians sing)","주 사 셨 다 (Christ Is Alive)",,christ_is_alive_let_christians_sing,"English; Korean","Brian Wren",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",54
"주 상 잔 안 에 (The Lord Is in His Holy Temple)","주 상 잔 에 꼐시 조 다 (The Lord is in his holy temple)","주 상 잔 안 에 (The Lord Is in His Holy Temple)",,the_lord_is_in_his_holy_temple_the_lord,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",86
"Ju större kors, ju bättre kristen","Ju större kors, ju bättre kristen",,,ju_stoerre_kors_ju_bttre_kristen,Swedish,"J. Aastroem; Benjamin Schmolk",,,1
"주 우 릴 받 아 주 심 본 받 게 (Help Us Accept Each Other)","주 우 릴 받 아 주 심 (Help us accept each other)","주 우 릴 받 아 주 심 본 받 게 (Help Us Accept Each Other)",,help_us_accept_each_other,English,"Fred Kaan","7.6.7.6 D","Korean trans. The United Methodist Korean Hymnal Committee",24
"주 의 백 선 양  (We, Thy People Praise Thee)","주 의 백 선 양 선 양 (We thy people praise thee, praise thee)","주 의 백 선 양  (We, Thy People Praise Thee)",,we_thy_people_praise_thee,"English; Korean","Kate Stearns Page",Irregular,"Korean trans. The United Methodist Korean Hymnal Commitee",8
"주 의 빛 따 르 기 원 합 니 다 (I Want to Walk as a Child of the Light)","주 의 빛 따 르 기 원 합 니 다 (I want to walk as a child of the light)","주 의 빛 따 르 기 원 합 니 다 (I Want to Walk as a Child of the Light)","주 안 에 어 둠 전 허 없 네 (In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","10.7.10.8 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",40
"주 의 친 절 한 팔 에 안 기 세 (What a Fellowship, What a Joy Divine)","주 의 친 절 한 팔 에 안 기 세 (What a fellowship, what a joy divine)","주 의 친 절 한 팔 에 안 기 세 (What a Fellowship, What a Joy Divine)","주 의 팔 에 (Leaning, leaning)",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman","10.9.10.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",608
"주 의 길 여 비 하 라 (Prepare the Way of the Lord)","주 의 길 여 비 하 라 (Prepare the way of the Lord)","주 의 길 여 비 하 라 (Prepare the Way of the Lord)",,prepare_the_way_of_the_lord_prepare,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",22
"주 의 깊 은 그 자 비 (Depth of Mercy)","주 의 깊 은 그 자 비 (Depth of mercy! Can there be)","주 의 깊 은 그 자 비 (Depth of Mercy)",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,"Korean trans. The United Methodist Korean Hymnal Committee",811
"주 의 곁 에 있 을 깨 (Savior, Lead Me)","주 의 곁 에 있 을 깨 (Savior, lead me, lest I stray)","주 의 곁 에 있 을 깨 (Savior, Lead Me)","주 여 주 에 (Lead me, lead me)",savior_lead_me_lest_i_stray,"English; Korean","F. M. Davis","7.7.7.7 with refrain","Korean trans. The Christian Literature Society of Korea",301
"주 의 형 상 따 라 서 (We Who Bear the Image of God)","주 의 형 상 따 라 서 (We who bear the image of God)","주 의 형 상 따 라 서 (We Who Bear the Image of God)","우 리 몸 과 마 음 과 (Lord, we bring our hearts and minds)",we_who_bear_the_image_of_god,"English; Korean","Won Yong Na; Edward Poitras",,,1
"주 의 종 들 여 기 에 모 여 (Here, O Lord, Your Servants Gather)","주 의 종 들 여 기 에 모 여 (Here, O Lord, your servants gather)","주 의 종 들 여 기 에 모 여 (Here, O Lord, Your Servants Gather)",,here_o_lord_your_servants_gather,"English; Korean","Tokuo Yamaguchi; Everett M. Stowe",7.7.7.7,"Korean trans. The United Methodist Korean Hymnal Committee",22
"주 의 평 희 네 리 소 서 (Dona Nobis Pacem)","주 의 평 희 네 리 소 서 (Dona nobis pacem, pacem)","주 의 평 희 네 리 소 서 (Dona Nobis Pacem)",,dona_nobis_pacem_canon,"Korean; Latin",,Irregular,"Trad. Latin",40
"주 의 성 렝 느 낄 때 면 (Every Time I Feel the Spirit)","산 위 의 주 님 불 로 씨 (Upon the mountain, my Lord spoke)","주 의 성 렝 느 낄 때 면 (Every Time I Feel the Spirit)","주 의 성 렝 느 낄 때 면 (Every time I feel the Spirit)",upon_the_mountain_when_my_lord_spoke,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Committee; African American spritual",40
"주 예 수 에 은 혜 를 (Heart Longings, Lord Jesus)","주 예 수 에 은 혜 를 내 려 주 사 (Heart longings, Lord Jesus, I lift to the throne)","주 예 수 에 은 혜 를 (Heart Longings, Lord Jesus)","주 예 수 에 춫 만 한 은 혜 (Lord Jesus, grant grace in its fullness)",heart_longings_lord_jesus_i_lift_to_the,"English; Korean","Anonymous; John T. Underwood","11.8.11.8 with refrain",,1
"주 예 수 님 내 맘 에 오 사 (Come into My Heart, Blessed Jesus)","주 예 수 님 내 맘 에 오 사 (Come into my heart, blessed Jesus)","주 예 수 님 내 맘 에 오 사 (Come into My Heart, Blessed Jesus)","사 킝 의 주 사 킝 의 주",come_into_my_heart_blessed_jesus_come_in,"English; Korean","Harry D. Clarke",9.7.9.7.8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",27
"주 예 수 의 크 신 은혜 (Grace, Love, and Peace Abide)","주 예 수 의 크 신 은혜 (Grace, love, and peace abide, now, with you)","주 예 수 의 크 신 은혜 (Grace, Love, and Peace Abide)",,grace_love_and_peace_abide,"English; Korean","Ann Brown",,"Korean trans. The United Methodist Korean Hymnal Committee",5
"주 예 수 의 크 신 사 랑 (Sing the Wondrous Love of Jesus)","주 예 수 의 크 신 사 랑 (Sing the wondrous love of Jesus)","주 예 수 의 크 신 사 랑 (Sing the Wondrous Love of Jesus)","천 국 에 들 어 가 서 (When we all get to heaven)",sing_the_wondrous_love_of_jesus_sing_his,"English; Korean","E. E. Hewitt","8.7.8.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",297
"주 여 바 로 접 니 다 (It's Me, It's Me, O Lord)","형 제 들 도 자 매 들 도 (Not my brother, not my sister)","주 여 바 로 접 니 다 (It's Me, It's Me, O Lord)","주 여 바 로 접 니 다 (It's me, it's me, O Lord)",not_my_brother_nor_my_sister_but_its_me,"English; Korean",,Irregular," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",43
"주 여 자 비 베 푸 소 서 (Kyrie Eleison)","주 여 자 비 베 푸 소 서 (Kyrie, Kyrie eleison)","주 여 자 비 베 푸 소 서 (Kyrie Eleison)",,kyrie_kyrie_eleison,"Greek; Korean",,,"Ancient Greek; Korean trans. The United Methodist Korean Hymnal Committee",17
"주 여 좋 은 아 침 (My Lord, What a Morning)","저 나팔 소 리 에 (You'll hear the trumpet sound)","주 여 좋 은 아 침 (My Lord, What a Morning)","주 여 좋 은 아 침 (My Lord, what a morning)",youll_hear_the_trumpet_sound,"English; Korean",,Irregular," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",43
"주 여 나 를 감 3동 하 게 (Move Me)","주 여 나 를 (Move me, move me)","주 여 나 를 감 3동 하 게 (Move Me)",,move_me_move_me_move_me_to_do_your,"English; Korean","Richard Alan Henderson",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",2
"주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","주 여 나 를 이 끄 사 (Dear Lord, lead me day by day)","주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","찬 양 해 주 님 께 (Praise to God, fount of love)",dear_lord_lead_me_day_by_day,"English; Korean","Francisca Asuncion","7.7.7.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",7
"주 여 내 가 여 기 있 나 이 다 (Here Am I, Send Me)","주 여 내 가 (Here am I, send me)","주 여 내 가 여 기 있 나 이 다 (Here Am I, Send Me)",,here_am_i_send_me_here_am_i_lord_send,English,"John Purifoy",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",4
"주 여 오 늘 하 루 가 (Softly Now the Light of Day)","주 여 오 늘 하 루 가 (Softly now the light of day)","주 여 오 늘 하 루 가 (Softly Now the Light of Day)",,softly_now_the_light_of_day,"English; Korean","George W. Doane",7.7.7.7,"Korean trans. The United Methodist Korean Hymnal Committee",874
"주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","주 여 사 낭 의 빛 을 비 추 사 (Lord, the light of you love is shining)","주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","비 추 소 서 비 추 소 서 (shine on me. Shine on me)",lord_the_light_of_your_love_is_shining,"English; Korean","Graham Kendrick","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Committee",38
"주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the Healer Passed Through Galilee)","주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the healer passed thru Galilee)","주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the Healer Passed Through Galilee)",,when_jesus_the_healer_passed_through,"English; Korean","Peter D. Smith",11.6.11.5,"Korean trans. The United Methodist Korean Hymnal Committee",12
"주 여 수 심 자 가 에 (주 살 아 나 셨 네) (They Crucified My Savior (He Rose))","주 여 수 심 자 가 에 (They crucified my Savior)","주 여 수 심 자 가 에 (주 살 아 나 셨 네) (They Crucified My Savior (He Rose))","죽 음 에 서 주 살 아 나 셨 네 (He rose, he rose, he rose from the dead)",they_crucified_my_savior_and_nailed_him,"English; Korean",,"7.6.7.6.7.6.9 with refrain"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",37
"주 여 우 리 우 리 를 (God, Be Merciful to Us)","주 여 우 리 우 리 를 (God, be merciful to us)","주 여 우 리 우 리 를 (God, Be Merciful to Us)",,god_be_merciful_to_us,"English; Korean",Anonymous,7.7.7.7,"Korean trans. The Christian Literature Society of Korea",1
"Jua likicha linayang'aza","Jua likicha linayang'aza","Jua likicha linayang'aza",,jua_likicha_linayangaza,Swahili,"P. Gerhardt, 1607-1676",,,1
"Jua limekuchwa","Jua limekuchwa","Jua limekuchwa",,jua_limekuchwa,Swahili,"H. Hoffmann v. Fallersleben",,,1
Juanita,"Soft o'er the fountain",Juanita,,soft_oer_the_fountain,English,,,,9
Jubelaaret,"O, lad med kraftig lyd",Jubelaaret,"Nu jubelaaret har gaa't ind",o_lad_med_kraftig_lyd,Norwegian,,,,1
Jubelfest,"Bis hieher, bis hieher, bis hieher hat der Herr geholfen",Jubelfest,,bis_hieher_bis_hieher_bis_hieher_hat_der,German,,,,1
Jubelklänge,"Laßt erschallen Jubellieder",Jubelklänge,"Laut erschallet Jubeltöne",lasst_erschallen_jubellieder,German,,,,3
"Jubelklänge, Festgesänge","Jubelklänge, Festgesänge","Jubelklänge, Festgesänge","Freudenglocken, hört nicht auf zu schwingen",jubelklnge_festgesnge_nah_und_ferne_froh,German,"P. Schweickher",,,4
Jubellied,"Kommt, singt ein Dankeslied",Jubellied,,kommt_singt_ein_dankeslied,German,"J. A. Reitz",,,2
Jubellied,"Ich singe dir mit Herz und Mund",Jubellied,,ich_singe_dir_mit_herz_und_mund,German,,,,88
Jubelsangen,"Naar al min gjerning og strid er forbi",Jubelsangen,"O, det vil bli' juble for mig",naar_al_min_gjerning,Norwegian,"C. H. G.",,,1
Jubelschall,"Sei uns mit Jubelschalle, Christkindchen heut gegrüßt",Jubelschall,,sei_uns_mit_jubelschalle_christkindchen,German,"J. A. P. Schulz",,,11
"Jubilant Bells","The word of prophets is fulfilled","Jubilant Bells","Jubilant bells, merrily ring!",the_word_of_prophets_is_fulfilled,English,"Marian Froelich",,,2
"Jubilant Voices, Gladly Ring","Jubilant voices gladly ring","Jubilant Voices, Gladly Ring","The Lord is my Shepherd, I hear His voice",jubilant_voices_gladly_ring,English,"Julia H. Johnston",,,2
"Jubilantly singing, through the gates they go","Tell me, who are these, on the blessed strand",,"Jubilantly singing, through the gates they go",tell_me_who_are_these,English,"Erik Nyström; Signhild V. Gustafson",,,1
Jubilate!,"How jubilant and clear they ring",Jubilate!,"Jubilate, jubilate, Hear as they gently swing",how_jubilant_and_clear_they_ring,English,"Minnie A. Greiner-Edington",,,3
Jubilate,"Praise him, praise him, Let all nations",Jubilate,"Great Jehovah, Lord of hosts",praise_him_praise_him_let_all_nations,,"R. A. Evilsizer",,,1
Jubilate,"Come before the Lord with song",Jubilate,,come_before_the_lord_with_song,English,"Elsie Duncan Yale",,,2
Jubilate,"Soft as fades the sunset splendor",Jubilate,,soft_as_fades_the_sunset_splendor,,"Samuel Longfellow",,,5
Jubilate,"The world hath felt a quickening breath",Jubilate,,the_world_hath_felt_a_quickening_breath,,"Lizzie Doten",,,6
JUBILATE,"O be joyful in the Lord, all ye lands",JUBILATE,,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,346
Jubilate!,"Jubilate! Jubilate",Jubilate!,"Jubilate! Jubilate!",jubilate_jubilate_christ_the_lord_is_ris,English,"Julia C. R. Dorr",,"<cite>Happy Greetings</cite>, by Asa Hull (New York: Asa Hull, 1888), pages 156-7.",4
Jubilate,"Gray distance hid each shining sail",Jubilate,,gray_distance_hid_each_shining_sail,,"George Arnold",,,1
"Jubilate cherubim, exultate seraphim","Salve regina coelitum o maria",,"Jubilate cherubim, exultate seraphim",salve_regina_coelitum_o_maria,English,,,,13
"Jubilate cœli (Heavens Sing with Gladness)","Jubilate cœli, jubilate mundi (Heavens sing with gladness; earth sing out rejoicing)","Jubilate cœli (Heavens Sing with Gladness)",,jubilate_cli_jubilate_mundi_heavens_sing,"English; Latin",,,,1
"Jubilate Deo","Joy, joy, joy today, Joy, joy, joy today, We are marching on","Jubilate Deo","As we march along",joy_joy_joy_today_joy_joy_joy_today_we_a,English,"Mary A. Kidder",,,3
"Jubilate Deo","O be joyful all ye lands","Jubilate Deo","O be joyful, shout aloud for joy",o_be_joyful_all_ye_lands,English,"Josephine Pollard",,,8
"Jubilate Deo!","Open hearts and open doors","Jubilate Deo!","Jubilate Deo!",open_hearts_and_open_doors,English,"Daniel Charles Damon",7.5.7.5,,1
"Jubilate Deo","Jubilate Deo","Jubilate Deo",,jubilate_deo_jubilate_deo,English,,,,13
"Jubilate Deo","Jauchzet dem Herrn, alle Welt","Jubilate Deo",,jauchzet_dem_herrn_alle_welt,,,,,3
"Jubilate Deo","Ye men on earth in God rejoyce","Jubilate Deo",,ye_men_on_earth_in_god_rejoice,English,"T. S. ",,,2
"Jubilate Deo","All people that on earth do dwell","Jubilate Deo",,all_people_that_on_earth_do_dwell,English,"J. H.",,,720
"Jubilate Deo","In God the Lord be glad and light","Jubilate Deo",,in_god_the_lord_be_glad_and_light,English,"J. H.",,,2
"Jubilate Deo","Maka kin ataya","Jubilate Deo",,maka_kin_ataya,Dakota,,,,2
"Jubilate Deo","Jubilate, Jubilate Deo","Jubilate Deo",,jubilate_jubilate_deo,,,,,2
"Jubilate Deo","Cantad con júbilo al Señor","Jubilate Deo",,cantad_con_jublio_al_senor,Spanish,,,,4
"Jubilate Deo","Make a joyful noise unto the Lord, all ye lands; Serve the Lord with gladness","Jubilate Deo",,make_a_joyful_noise_unto_the_lord_chant,English,,,,42
