displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark, Ten Thousand Harps","Hark, ten thousand harps and voices","Hark, Ten Thousand Harps","Alleluia! alleluia! alleluia! amen",hark_ten_thousand_harps_and_voices,English,"Thomas Kelly, 1769-1855","8.7.8.7.7.7 with alleluias",,671
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D",,625
"""Man of Sorrows,"" What a Name","""Man of sorrows,"" what a name","""Man of Sorrows,"" What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss, 1838-1876",7.7.7.8,,327
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1099
"How Beauteous Were the Marks","How beauteous were the marks divine","How Beauteous Were the Marks",,how_beauteous_were_the_marks_divine,English,"A. Cleveland Coxe, 1818-1896",8.8.8.8,,208
"Guide us, O thou great Jehovah","Guide us, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; E. Robinson",8.7.8.7.8.7,,1822
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",,,ride_on_ride_on_in_majesty,,"Henry H. Milman, 1791-1868",,,505
"There's a song in the air!","There's a song in the air!",,,theres_a_song_in_the_air_theres_a_star,,"Josiah G. Holland, 1819-1881",,,202
"Noel, Noel","The first Nowell, the angel did say",,"Noel, Noel",the_first_nowell_the_angel_did_say,,,,"Old English Carol",399
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,,"Thomas Kelly",,,511
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson, 1847-1909",Irregular,,305
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter, 1811-1877","8.7.8.7 with refrain",,698
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry, 1837-1882","Irregular with refrain",,394
"Beautiful Saviour","Beautiful Savior","Beautiful Saviour",,beautiful_savior_king_of_creation,English,"J. A. Seiss",5.5.7.5.5.8,"Münster <i>Gesangbuch,</i> 1677",141
