displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O27,,,"John M. Neale",,,,,,English,,
"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O28,,,"John Newton, 1725-1807","Carlm M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O30,,,,"George J. Elvey, 1816-1893",,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",lord_have_mercy_upon_us_and_write,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O31a,,,,,,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_have_mercy_upon_56655,,English,,
"To Thee, eternal soul, be praise","To Thee, eternal soul, be praise",to_thee_eternal_soul_be_praise,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O31b,,,"Richard Watson Gilder",,,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O32,,,"John Cawood","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O33,,,"John Haynes Holmes",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O34,,,"Samuel Longfellow",,,,,,English,,
"In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O35,,,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"O thou who hearest ev'ry heart-felt prayer","O thou who hearest ev'ry heart-felt prayer",o_thou_who_hearest_every_heartfelt_praye,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O36,,,,"F. W. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O37,,,"Canon Wilberforce","Carl F. Crusius",8.4.4.8.4,JENKINS,jenkins_crusius,,English,,
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O38,,,"Thomas T. Lynch","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Thy blessing, O Lord","Thy blessing, O Lord",thy_blessing_o_lord,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O39,,,"J. H. Horstmann; G. L. Mosmann",,,"[Thy blessing, O Lord]",wirf_sorgen_und_schmerz_vetter,51132175223422153332,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_fear,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O40a,,,,,,"[O worship the Lord in the beauty of holiness]",o_worship_the_lord_51111,51111765333322,English,,
"O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O40b,,,"Sarah G. Stock",,,,,,English,,
"Hear then in love, o Lord, our prayer","Hear then in love, o Lord, our prayer",hear_then_in_love_o_lord_our_prayer,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O42a,,,,"Felix Mendelssohn",,"[Hear then in love, o Lord, our prayer]",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O42b,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Holy, holy, holy, Lord God of Hosts!","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O44a,,,"Mary A. Lathbury","William F. Sherwin",,"[Holy, holy, holy, Lord God of Hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"God of our boyhood, whom we yield","God of our boyhood, whom we yield",god_of_our_boyhood_whom_we_yield,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O44b,,,Anonymous,,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O45,,,"James Montgomery",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O47,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O49,,,"Ebenezer Elliott, 1781-1849","Josiah Booth, 1852—",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"Love thyself last","Love thyself last",love_thyself_last_look_near_behold_thy_d,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O50a,,,Anonymous,"Henry Hayman, 1820-1894",,LANHERNE,lanherne_hayman,334551176533214,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O50b,,,,,,,,,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O51,,,"Samuel Wolcott",,,,,,English,,
"The work is Thine, O Christ, our Lord","The work is Thine, O Christ, our Lord",the_work_is_thine_o_christ,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O52,,,"J. H. Horstmann","Franz Joseph Haydn, 1732-1809",,"EVANGELICAL HYMN",die_sach_ist_dein_haydn,51113322434217151113,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O54,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"We praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_we_acknowledge_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O55,,,,"Joseph Barnby, 1838-1896",,"[We praise Thee, O God]",we_praise_thee_o_god_barnby,34321114444325,English,,
"God of the strong, God of the weak","God of the strong, God of the weak",god_of_the_strong_god_of_the_weak,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O56,,,"Richard Watson Gilder","Robert Jackson, 1840—",,NIAGARA,niagara_jackson,535112231714322,English,,
"Praise thou the Lord, the Almigthy","Praise thou the Lord, the Almigthy",praise_thou_the_lord_the_almighty,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O59,,,"Catherine Winkworth; Joahim Neander, 1640-1680; James Taft Hatfield","Peter Sohren",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O61,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O63,,,"S. E. Burrow",Anonymous,6.4.6.4.6.6.6.4,"PRESS ON",press_on,11512316552262344321,English,,
"Give thou, thy youth go God","Give thou, thy youth go God",give_thou_thy_youth_to_god,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O64,,,"Horatius Bonar, 1808-1889",,,,,,English,,
"O God, who workest hitherto","O God, who workest hitherto",o_god_who_workest_hitherto,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O65,,,"Thomas W. Freckleton","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
