hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heralds of Grace","Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoG1898,d1,"Abide with me",,"Henry F. Lyte",,,,,,English,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSG1899,d1,,,"Henry F. Lyte",,,,,,,,
"His Fullness Songs","Abide with Me","Abide with me — fast falls the eventide",abide_with_me_fast_falls_the_eventide,HFS1977,457,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"His Praise","Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HP1916,242,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,332156554334565,English,,
"His Worthy Praise","Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWP1915,194,"Abide with Me",,"Henry F. Lyte","Wm. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HHGS1923,d5,,,"Henry F. Lyte",,,,,,English,,
"Hosannas to the King, No.2","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HK21914,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymn and Tune Book","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTB1903,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTBC1878,d8,,,"Henry F. Lyte",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTBC1883,168,,,"Henry Francis Lyte",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Abide with me! Fast falls the even-tide","Abide with me! Fast falls the even-tide",abide_with_me_fast_falls_the_eventide,HTBU1886,602,,,"H. F. Lyte",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTBM1886,828,,,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymn and Tune Book, for the Church and the Home","The night cometh","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTBC1871,80,"The night cometh",,Lyte,,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTBS1888,52b,"Abide With Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymn Book for Christian Worship","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HBCW1854,97,,,Lyte,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HBCW1864,a97,,,Lyte,,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HBEL1879,d3,,,"Henry F. Lyte",,,,,,,,
"Hymn Book of the Methodist Episcopal Church, South","Abide with me: fast falls the even-tide","Abide with me: fast falls the even-tide",abide_with_me_fast_falls_the_eventide,HBME1889,828,,,"Henry Francis Lyte",,,,,,English,,
"Hymn Book of the United Evangelical Church","Abide with me; Fast falls the eventide","Abide with me; Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HBUE1897,552,,,"Rev. Henry F. Lyte",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HBUE1884,90,,,"Henry Francis Lyte",,,,,,English,,
"Hymn Tunes","Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,HTJB1897,207,,,,"Joseph Barnby",,"[Abide with me]",chant_barnby_35433,35433365433542321121,English,,
"Hymn Tunes","Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,HTJB1897,208,,,,"Joseph Barnby",,"[Abide with me]",abide_with_me_fast_falls_the_barnby,36543215235176527655,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTBF1903,5,,,,,,"[Abide with me: fast falls the eventide]",abide_with_me_fast_falls_the_hodges,11231671322234271243,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTBF1891,32,,,,,,"[Abide with me: fast falls the eventide]",abide_with_me_fast_falls_the_hodges,11231671322234271243,English,,
"Hymn-Book of the Evangelical Association","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HBEA1882,44,,,"Henry F. Lyte",,,,,,English,,
Hymnal,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,H21890,80,,,,,,,,,English,,
"Hymnal Amore Dei","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,ADUS1904,107,,,"Rev. Henry Francis Lyte (1793-1847)","William Henry Monk (1823- )",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPEC1890,335,,,,,10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnal and Liturgies of the Moravian Church","Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HLMC1969,382,"Abide with Me; Fast Falls the Eventide",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnal and Liturgies of the Moravian Church","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HLMC1920,516,,,"Rev. Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Abide With me! Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HOoS1901,172,"Abide With me! Fast Falls the Eventide",,"Henry Francis Lyte, 1793-1847","William H. Monk, Mus. Doc., 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPBC1918,48,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,BoCP1908,11a,,,"Rev. H. F. Lyte",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Abide with me:  fast falls the eventide","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,BoCP1908,11b,,,"Rev. H. F. Lyte",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCPB1886,258a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCPB1886,258b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCPB1907,11a,,,"Rev. H. F. Lyte",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCPB1907,11b,,,"Rev. H. F. Lyte",,,,,,English,,
"Hymnal for American Sunday Schools","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HASS1946,d4,,,"Henry F. Lyte",,,,,,English,,
"Hymnal for American Youth","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4AY1919,22,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnal for Christian Science Church and Sunday School Services","Abide with me!  Fast falls the eventide","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCSC1889,112,,,"Henry F. Lyte",,,,,,English,,
"Hymnal for Christian Worship","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4CW1940,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymnal for Church and Home","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCH11927,52,"Abide With Me",,"Henry F. Lyte","William Henry Monk ",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnal for Church and Home (2nd ed.)","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HFCH1928,52,"Abide With Me",,"Henry F. Lyte",,10.10.10.10,,,,English,,
"Hymnal for Church, School and Home","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCSH1908,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HELM1905,177,,,,,,,,,English,,
"Hymnal for Evangelical Sunday Schools","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HESS1901,d1,,,"Henry F. Lyte",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4PT1896,234,"Abide with Me",,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4PC1896,234,,,,,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSSP1918,25,"Abide with Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnal for Sunday School and Social Worship","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSSS1881,d2,,,"Henry F. Lyte",,,,,,English,,
"Hymnal for the Sunday School","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4SS1910,122,,,"Henry Francis Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnal for the Sunday School. Rev.","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSSR1922,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymnal of the Church of God","Abide With Me","Abide with me; fast falls the eventide;",abide_with_me_fast_falls_the_eventide,HCG1971,447,"Abide With Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnal of the Evangelical Church. Word ed.","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HECW1900,d6,,,"Henry F. Lyte",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Abide with me!  fast falls the eventide","Abide with me!  fast falls the eventide",abide_with_me_fast_falls_the_eventide,HFGM1901,15,,,"Rev. Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnal of the Methodist Episcopal Church","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HMEC1878,93,,,"Henry F. Lyte",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Abide with me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HMEC1891,93,"Abide with me",,"Henry F. Lyte",,10,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPCC1880,182,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPCC1881,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HREC1879,d5,,,"Henry F. Lyte",,,,,,English,,
"Hymnal of the United States Artillery Corps","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HUSA1905,d2,,,"Henry F. Lyte",,,,,,English,,
"Hymnal of the United States Infantry","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HUSI1899,d2,,,"Henry F. Lyte",,,,,,English,,
"Hymnal, Amore Dei","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HAD1890,107,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,hadr1903,a107,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymnal, Church of the Brethren","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCoB1925,d7,,,"Henry F. Lyte",,,,,,English,,
"Hymnal: A Worship Book","Abide with me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HAWB1992,653,"Abide with me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,"<cite>Remains of Henry Francis Lyte</cite>, 1850","<cite>Hymns Ancient and Modern</cite>, 1861"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPEC1871,335,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPEC1874,335,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCSS1899,172,,,"Henry Francis Lyte",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HYMC1901,d2,,,"Henry F. Lyte",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HJCY1901,15,,,"Rev. Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymnbook for Christian Worship","Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4CW1970,47,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymni Ecclesiae: or Hymns of the Church","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HEHC1911,21,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns [of The National Christian Mission]","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTNC1936,d2,,,"Henry F. Lyte",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HAAM1924,27,,,,,10.10.10.10,,,,English,,
"Hymns Ancient and Modern, New Edition","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,AM1904,23,,,,,10.10.10.10,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,AMNS,13,,,,,10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns Ancient and Modern, Revised","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,AMR,27,,,,,10.10.10.10,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HAAM1875,14,,,,,10.10.10.10,,,,English,,
"Hymns and Carols for Church and Sunday-school","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCCS1879,155,,,"Rev. H. F. Lyte",,,,,,English,,
"Hymns and Chorales: for schools and colleges","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCSC1892,100,,,"H. F. Lyte, 1793-1847",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Day's Psalter, 1563"
"Hymns and Prayers for Church Societies and Assemblies","Abide with me; fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPCS1923,d2,"Abide with me; fast falls the eventide",,"Henry F. Lyte",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPUA1917,d1,,,"Henry F. Lyte",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Abide with me; fast falls the eventide;","Abide with me; fast falls the eventide;",abide_with_me_fast_falls_the_eventide,HAP1983,665,"Abide with me; fast falls the eventide;",,,,,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns and Sacred Songs","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSS1918,96,"Abide With Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns and Songs","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HS1924,ad1,,,"Henry F. Lyte",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSCW1869,140,,,,,,,,,English,,
"Hymns and Songs for Church Schools","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSCS1962,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSSS1875,71,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSSS1886,71,,,"Rev. Henry F. Lyte, 1793-1847",,,,,,English,,
"Hymns and Songs for the Sunday School","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSSS1914,15,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns and Songs I","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSI1919,d1,,,"Henry F. Lyte",,,,,,English,,
"Hymns and Songs IV","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSIV1931,aad1,,,"Henry F. Lyte",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSPP1874,1024,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymns and Spiritual Songs","Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSS1904,150a,"Abide with Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
