tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"STABAT MATER",stabat_mater_mainz,,"F Major",123235433217676,8.8.7,"Later form of melody from the 'Maintzisch Gesangbuch', Mainz and  Frankfurt, 1661",61
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,252
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,241
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1427
"NOEL NOUVELET",noel_nouvelet,"John Rombaut","e minor",15645344532115645344,11.11.10.11,"Traditional French melody",102
"[Thou my everlasting portion]",close_to_thee_vail,"Silas J. Vail, 1818-1884","F Major",513172151353132,,,246
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,,501
"IN BABILONE",in_babilone,"Roy F. Kehl (1935-2011)","G Major",176512123143232,"8.7.8.7 D","Melody from <i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, c. 1710",187
"[They bound the hands of Jesus ]",they_bound_the_hands_of_jesus,"Ray Overholt","E Flat Major",12333355332234316666,,,11
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",111751233422345,11.11.11.5,,160
"AMAZING GRACE",new_britain,"Edwin O. Excell; O. D. Hall, Jr.","G Major",513132165513132,8.6.8.6,"Traditional American melody from Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831",496
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
CAROL,carol_willis,"Richard Storrs Willis","B Flat Major",532216565567112,"8.6.8.6 D",,464
"[I count it all joy to suffer for Him]",i_count_it_all_joy_to_suffer_for_crum,"Ellis J. Crum",,,,,1
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"Henry Walford Davies, 1869-1941","G Major",11531712561171115317,"7.6.7.6 D","<i>A Student's Hymnal, </i>1923 (adapt. and harm. after Henry Walford Davies)",40
"BEACH SPRING",beach_spring,,"F Major",11213321611656111121,"8.7.8.7 D",,211
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,8.7.8.7.8.8.7.7,"<cite>Das Grosse Cantional</cite>, Darmstadt, 1687; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",88
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter, </i>1855",1050
"ST. ANNE (Croft)",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,"Tate and Brady's <i>Supplement to the New Version, </i>1708",803
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816-93","D Major",333512235551766,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",249
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,,280
"[Christ suffered for you, and left you an example]",christ_suffered_for_you_proulx,"Richard Proulx","d minor",1D7U1(56)55(75)4(3),,,3
"[Ready to suffer grief or pain]",tillman_tillman,"Charlie D. Tillman","F Major",333315555234533,,,64
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D","Harm. <cite>English Hymnal</cite>, 1906",544
"ST. FLAVIAN",st_flavian,"Richard Redhead, 1820-1901","F Major",117132211431233,8.6.8.6,"<i>Day's Psalter, </i>1562 (melody)",279
"SUFFERING SAVIOUR",suffering_savior_read,"Annabel Morris Buchanan","d minor",11234543211517121,,"From Phillips Barry's Collection of American Hymnody",7
"EIN` FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"Adapt.: <cite>The Book of Common Praise</cite>, Canada, 1938",637
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","G Major",321761651353212,"8.7.8.7 with refrain",,281
"LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,"C. Harold Lowden","F Major",343523412332321,"10.10.10.10 with refrain",,106
"FREU DICH SEHR",genevan_42_bourgeois,,"F Major",123217651234321123,8.7.8.7.7.7.8.8,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois",295
"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,"Rodolfo Gaede Neto; Jorge Lockward","D Major",551111223433566,Irregular,,7
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger, 1598-1662","g minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)",96
"AUS DER TIEFE RUFE ICH",heinlein_herbst,"Martin Herbst, 1654-1681; William Henry Monk, 1823-1889","d minor",55123455577665556644,7.7.7.7,,131
"LEAVE IT THERE",leave_it_there_tindley,"Charles Albert Tindley; Charles A. Tindley, Jr.","G Major",12333332121161123333,"7.7.11 D with refrain",,39
"SOMOS DEL SEÑOR",somos_del_senor_spanish,,"D Major",123222132111232,Irregular,"Traditional Spanish melody; harm. from <i>Celebremos, </i>1983",47
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","D Flat Major",534567176534234,"11.10.11.10 with refrain",,111
BELMONT,belmont_gardiner,,"G Major",53217761555433211753,8.6.8.6,"Gardiner's <cite>Sacred Melodies</cite>, 1812",539
"[My Saviour suffered on the tree]",my_savior_suffered_on_the_tree,,,55534566511217,,,15
"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,"Georg G. Boltze, 18th cent.","D Major",51234322123432151234,8.7.8.7.8.7.7.8.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",16
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,109
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,,"Andro Hart's Psalter, 1615",815
"[Suffer little children to come unto Me]",suffer_little_children_to_come_33345,,,33345234123232266765,,,4
"[Suffer little children]",suffer_little_children_lutz,"Benjamin F. Lutz",,55156561165551527553,,,1
"[O Thou thro' suffering perfect made]",germany_beethoven_gardiner,Beethoven,"B Flat Major",51712567111762765455,8.8.8.8,,695
"NICHT SO TRAURIG",nicht_so_traurig_bach,"Johann Sebastian Bach (1685-1750)","g minor",32154323471,7.7.7.7.7.7,,28
"[My precious Savior suffered pain and agony]",my_precious_savior_suffered_pain_stamps,"Virgil O. Stamps",,55534321112356533432,,,6
"[It was alone that Jesus suffered in Gethsemane]",it_was_alone_that_jesus_suffered_griggs,"Helen Griggs",,534553454517666,,,3
HOLLEY,holley_hews,"George Hews","e flat minor",323132345354533,8.8.8.8,,300
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley",,333353122111232345,,,100
NOEL,noel_sullivan,"Arthur Seymour Sullivan, 1842-1900","F Major",12321234325534,"8.6.8.6 D",,149
"[Here we suffer grief and pain]",joyful_bilby,"Samuel Ashmead","G Major",1112343222234543,,"<cite>The Musical Repository</cite> (Philadelphia: James Harmstead, 1847)",20
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1030
"NUN FREUT EUCH",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.8.7.8.8.7,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",57
MOZART,nottingham_mozart,"Wolfgang A. Mozart, 1756-1791","G Major",111754435535421,8.8.8.8,,192
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8.8.8 with refrain",,128
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","D Flat Major",1356531122123135,"6.6.7.7 with refrain",,423
IRBY,irby_gauntlett,"Henry J. Gauntlett; David Willcocks","F Major",571117122113533,8.7.8.7.7.7,,276
"[Suffer the children to come unto Me]",suffer_the_children_to_come_baker,"L.H. Baker","C Major",345565U1D765566535,,,6
BECK,beck_beckjn,"John Ness Beck","C Major",332335432332335,"10.10.10.10 with refrain",,5
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,,492
"[Who will suffer with the Savior?]",who_will_suffer_with_the_sav_schroeder,"Ludolf Schroeder","E Flat Major",54345653432654354345,,,7
"ST. PETER",st_peter_reinagle,,"E Flat Major",517655433214323,8.6.8.6,,669
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,391
"[Suffer little children, and forbid them not]",suffer_little_children_and_forbid_conant,"Grace Wilbur Conant",,32123517671325514432,,,2
"[""Suffer little children,"" Jesus said]",suffer_little_children_jesus_sa_fillmore,"J. H. F.",,33443122333443122155,,,3
"[Suffer little children to come unto me]",suffer_little_children_to_come_murray,"J. R. M.",,55565332343325675564,,,3
"[The Savior once suffered on Calvary]",the_savior_once_suffered_on_calv_henson,"J. M. Henson",,,,,2
"[""Suffer the children to come unto Me!""]",suffer_the_children_to_come_gabriel,"Chas. H. Gabriel, Jr.",,333222111557243232,,,6
"[When I think how Jesus suffered on the cross for me]",when_i_think_how_jesus_suffered_peterson,"John W. Peterson",,,,,1
"[Suff'ring Savior, with thorn crown]",suffering_savior_with_thorn_crown_lloyd,"D. Hayden Lloyd",,34532313325765345153,,,5
ELBE,o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König",,535654321321234,,,130
"[Redeemed and saved, for me the Savior suffered]",redeemed_and_saved_gabriel,"Chas. H. Gabriel",,5111234565312221,,,12
"[Hark! I hear my Savior say]",hark_i_hear_my_savior_say_ogden,"Willliam Augustine Ogden","E Major",11113165552171231111,,,5
"SUFFER LITTLE CHILDREN",suffer_little_children_roberts,"E. Roberts","F Major or modal",512334565544335,,,1
"[The sweetest words I have ever read]",the_sweetest_words_i_have_ever_read_jms,"J. M. Stillman",,53332126666655111775,,,7
"[Jesus said, how sweet the story!]",jesus_said_how_sweet_the_story_thomas,"Gomer Thomas",,55121765316643322117,,,4
"[The love that constrained Him to suffer and die]",the_love_that_constrained_him_davis,"Frank M. Davis",,34555535617653422543,,,2
"[The Saviour inviteth the children to come]",the_savior_inviteth_the_childr_grinnell,"Rev. O. S. Grinnell",,12333321321271222217,,,1
"[Once the Saviour took the children]",once_the_savior_took_the_children_tenney,"J. H. T.",,33435565176543234355,,,3
"[The King of all Kings who did suffer for sin]",the_king_of_all_kings_who_howard,"V. E. Howard","E Flat Major",133332356531222,,,2
"[Are any too young, any too young]",are_any_too_young_pierce,"Pemberton Pierce",,55555666666555123253,,,2
"[I'm amazed at the great love of Jesus]",im_amazed_at_the_great_love_of_gabriel,"Chalvar A. Gabriel",,33333222111111117655,,,1
"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,"William Gustavus Fischer","A Major",551232123215512,,,354
"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius","E Flat Major",32123456543213543217,,,39
"[God did not spare his own Son]",god_did_not_spare_his_own_son_krisman,"Ronald F. Krisman; Gregory J. Polan, OSB","d minor",5435665432,,,1
"[Often on this earth we suffer sickness, grief and woe]",often_on_this_earth_we_suffer_kerr,"Philip S. Kerr",,,,,1
"[Suffer little children to come unto Me]",suffer_little_children_to_come_andrews,"I. L. Andrews",,32165345123222223333,,,2
"[Why did Jesus suffer and bear my sin and shame]",why_did_jesus_suffer_and_bear_dunlop,"Merrill Dunlop",,,,,1
PRAGUE,christe_der_du_bist_tag_und_licht,,"g minor",13171232133337132244,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784",15
"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major or modal",123543223212171123,,"Erbaulicher musikalischer Christen-Schatz, 1745",200
"[The Cross You've suffered on]",ny_hazo_nijalianao_ry_jeso_tomponay,,,,8.6.8.6,,2
"[It is for you that I suffer taunts]",it_is_for_you_that_i_suffer_taun_guimont,"Michel Guimont","a minor",1712754,,,2
"[Ready to suffer grief or pain]",ready_to_suffer_grief_tillman,"Charlie D. Tillman","F Major",,,,2
"[Suffer little children to come unto me]",suffer_little_children_to_come_lorenz,"D. E. Lorenz",,15123134565435176234,,,4
HORSLEY,horsley_horsley,"William Horsley, 1744-1858","D Major",123435432531765,8.6.8.6,,165
"[There is no sweeter story told]",there_is_no_sweeter_story_told_roper,"A. W. Roper",,51112345653143251234,,,2
"[Go tell the world that Jesus has suffered]",go_tell_the_world_that_jesus_has_suffer,"Amanda L. Speck","E Flat Major",,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Tell_It_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (319); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (290)",3
MODINHA,modinha_54655,"João Wilson Faustini","B Flat Major",54355117767677655655,"8.7.8.7 D","18th-century imperial modinha",2
"[Behold the Love is suffering]",indro_ny_fitiavana_nijaly_nilsen_lund,,,,,,2
LYNDHURST,lyndhurst_blunt,Anon.,,56711755655671332,,,101
"[Suffer the children to come unto Me]",suffer_the_children_to_come_to_fillmore,"J. H. Fillmore",,33334554322222344321,,,1
"[""Suffer now the little children""]",suffer_now_the_little_children_lerman,"J. W. Lerman",,32323652343434765465,,,2
"[When to those who sin and suffer]",when_to_those_who_sin_and_suffer_pierson,"A. T. Pierson, D. D.",,56531653565313256531,,,2
"WAREM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,"Johann G. Ebeling, 1637-76","F Major",123235655644533,"8.3.3.6 D",,131
"[Jesus invites me to come unto him]",jesus_invites_me_to_come_unto_excell,"E. O. Excell",,53451217674234721223,,,2
"COVENT GARDEN",suffer_little_children_and_forbid_bell,"James J. Bell","G Major or modal",33217744323332117443,11.11.11.11,,2
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,633
"[Suffer the children to come—and the Savior]",suffer_the_children_to_come_and_root,"George Frederick Root","D Major",53451236554242342346,,,2
"WAS GOTT TUT",was_gott_tut_gastorius,"Severus Gastorius","F Major",5U12345436543321D5U1,8.7.8.7.4.5.8.8,,146
"[Oh, suffer little children]",o_suffer_little_children_teasley,"D. Otis Teasley",,5U11D7653556535U11D7,,,2
"[Many times here we suffer along on the pilgrim way]",many_times_here_we_suffer_jones,"Malcom Jones",,,,,1
"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter, c. 1532-c. 1601","F Major",11123433211711112343,7.6.7.6.7.6.7.6,,22
"[There is One who has suffered and died in my stead]",there_is_one_who_has_suffered_morton,"Henry P. Morton",,34554532136551776465,,,1
"CAREY'S (SURREY)",surrey_carey,"Henry Carey","F Major",5436171432332565,8.8.8.8.8.8,"<i>The English Hymnal</i>, 1906 (harm.)",123
"[Just why I suffer loss, I cannot know]",just_why_i_suffer_loss_fischer,"C. D. E.",,,,,2
"[""Oh, suffer the children to come,"" said Jesus]",o_suffer_the_children_to_come_culpepper,"Oscar Burke Culpepper, Sr.","A Flat Major",53321556165551113325,,,2
"[Jesus of Nazareth suffered]",jesus_of_nazareth_suffered_ward,"Richard Roy Ward",,,,,1
"[The One who suffered on the tree]",the_one_who_suffered_on_the_tree_towner,"D. B. Towner",,51215671123343325121,,,1
HUDSON,hudson_hudson,"Ralph E. Hudson","E Flat Major",132135435654321,"8.6.8.6 with refrain",,357
"[Dear Savior, thy sufferings are o'er]",dear_savior_thy_sufferings_are_marshall,"W. S. Marshall",,34511671531232354323,,,1
"[""Suffer the children,"" O beautiful words]",suffer_the_children_o_beautiful_louthain,"C. F. Louthain",,51117747655132671666,,,2
"[Suffer little children to come unto me]",suffer_little_children_to_co_mendelssohn,"Mendelssohn; James Flint",,55551332346556554443,,,1
"[Jesus, who suffered on the cruel tree]",jesus_who_suffered_on_the_cruel_harris,"Thoro Harris",,33721765656666711262,,,1
"[And Jesus said: suffer the little children to come to me]",and_jesus_said_suffer_the_little_murray,"J. R. Murray",,55353432154323112333,,,1
"[Suffering Son of Man, be near us]",ave_verum_corpus_mozart,"W. A. Mozart",,5135444654433,,,5
"[Suffer the little children to come unto Me, and forbid them not]",chant_anonymous_56655,,,5665513523,,,3
"[O suffer me]",o_suffer_me_lowry,"Robert Lowry",,516551656712532111,,,1
"[Jesus our Savior suffered and died]",jesus_our_savior_suffered_and_glasscock,"A. H. Glasscock",,,,,1
"[Suffer the children to come to me]",suffer_the_children_to_come_fillmore,"Chas. M. Fillmore",,,,,1
"[When we suffer pain and loss]",when_we_suffer_pain_and_loss_lorenz,"E. S. Lorenz",,5561617755616177,,,1
"[And Jesus said, Suffer little children to come unto me]",and_jesus_said_suffer_little_stevenson,"Wm. Stevenson",,51713232161212317165,,,2
"[Suffer little children]",suffer_little_children_page,"Mrs. Page",,13565332564551555,,,1
"[Suffer little children, suffer little children]",suffer_little_children_suffer_lit_towne,"T. M. Towne",,34565312343167123454,,,1
"[Suffer little children]",suffer_little_children_gabriel,"Chas. H. Gabriel",,33343132343555653432,,,1
"[Suffer little children]",suffer_little_children_meredith,"I. H. Meredith",,33345323453664653256,,,1
"[He who said, Suffer the children]",he_who_said_suffer_the_children_towner,"D. B. Towner",,32143253223432332165,,,1
"[""Suffer the children,"" the Saviour said]",suffer_the_children_the_savior_martin,"G. E. M.",,555176655333334265,,,1
"[Christ lived and suffered here below]",christ_lived_and_suffered_here_entwisle,"J. Howard Entwisle",,55654343212123561765,,,1
"[Suffer little children to come to me]",suffer_little_children_to_come_to_brown,"B. F. Brown",,51333212266651712513,,,1
"[Suffer little children to come unto me]",suffer_little_children_to_come_laroche,"Emilius Laroche",,33333335434444435176,,,1
"[Suffer the children, said the Saviour]",suffer_the_children_said_the_savior_lynn,"Rev. P. T. Lynn",,56711345355423432123,,,1
"[Suffer little children to come unto me]",suffer_little_children_to_come_11111,"L. M.",,11111112223333333322,,,1
"[Oh! why did Jesus suffer so?]",o_why_did_jesus_suffer_so_hakes,"D. S. Hakes",,55653231321251435565,,,1
"[Suffer them, the little ones]",suffer_them_the_little_ones_hakes,"D. S. Hakes",,54354324321743254354,,,1
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",169
"ST. MAGNUS",st_magnus_clarke,"William Henry Monk, 1823-1889; John Pyke Hullah, 19th cent.","G Major",512751232313452,8.6.8.6,"<i>Divine Companion, </i>1707 (melody)",299
CAPETOWN,capetown_filitz,"Friedrich Filitz, 1804-1876","D Major",536544317154325,7.7.7.5,"Adapted from a Chorale by Friedrich Filitz, 1804-1876",128
"[Suffer all the little ones to come to me]",suffer_all_the_little_ones_to_co_hoffman,"Elisha A. Hoffman",,34565434534457654321,,,1
CREATION,creation_haydn,"Franz Joseph Haydn","A Flat Major",51122316217567123432,"8.8.8.8 ",,299
INTERCESSION,intercession_dykes,Unknown,,132143212717123,8.8.8.8,,79
ELTON,elton_bixby,"S. M. Bixby",,55465435423465433256,,,4
"[Christ, the Savior, has suffered for me]",christ_the_savior_has_suffered_bennett,"Vincent Bennett",,53176536552563531765,,,1
"[Suffer the little children]",suffer_the_little_children_berina,,,,,,1
"[O suffering Friend of human kind]",solitude_taylor,,,55131572133123434215,,,15
PLAINFIELD,plainfield_lowry,"Robert Lowry; Ken Barker","G Major",111235311123321,"7.8.7.8 with refrain",,269
"WONDROUS LOVE",wondrous_love_southern_harmony,"Emily R. Brink","d minor or modal",117245421172576,12.9.12.12.9,"W. Walker's <cite>Southern Harmony,</cite> 1835",124
"BÖJD UNDER KORSET",bojd_under_korset,"Joel Blomquist",,11523217133453412343,8.7.8.7,,2
"EMMAUS (Sedio)",emmaus_sedio,"Mark Sedio; Charles H. Webb","g minor",132D5U111D7645U12221,8.7.8.7,,5
"[We have heard the story]",we_have_heard_the_story_mcgranahan,"James McGranahan",,55653321165556544436,,,1
"[O suffer the children to come unto me]",o_suffer_the_children_to_come_brubacher,"A. H. Brubacher",,51111765635122223443,,,1
"[Think of all Jesus hath suffered for you]",think_of_all_jesus_hath_suffered_young,"E. G. Young",,33343217655222133333,,,2
"[""Oh, suffer the children to come unto me""]",o_suffer_the_children_to_come_tullar,"Grant Colfax Tullar",,,,,1
"[Many about you are suffering need]",many_about_you_are_suffering_beazley,"Samuel W. Beazley",,55565341232222543,,,1
"[On the cross my Saviour suffered]",on_the_cross_my_savior_suffer_rosecrans,"J. H. Rosecrans",,32171215217572132171,,,1
"[Suffer little children to come unto Me]",suffer_little_children_to_come_mcintosh,"R. M. McIntosh",,33333335434444435176,,,1
"[Suffer the children to come unto me]",suffer_the_children_to_come_unto_abbey,"A. J. Abbey",,33332117653455171253,,,1
"[Suffer little children to come unto me]",suffer_little_children_to_come_mcpherson,Mc.,,55556665671222431116,,,1
"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Major",513123156716433,"8.7.8.7 D",,25
BOYLSTON,boylston_mason,"Lowell Mason, 1792-1872","C Major",534565117665534,6.6.8.6,,945
"[O'er the world of sin, with its suffering souls]",over_the_world_of_sin_with_its_lorenz,"E. S. Lorenz",,34513234622171234765,,,1
MCKINNEY,mckinney,"Richard D. Baker","E Flat Major",,Irregular,,2
LEIDEN,leiden_overholt,"John J. Overholt","E Flat Major",3345U111D765(3)55542,"10.10 D with refrain",,1
"LOVE IS KIND",love_is_kind_schliapin,"Nicholas P. Schliapin","D Major",332212356653356,,,1
HERMAS,hermas_havergal,"Frances R. Havergal","A Major",33321643217523431,,,262
"EL CAMINO",el_camino_manzano,"J. A. Olivar; Miguel Manzano; Alvin Schutmaat",,123354224311456,"12.11.12 with refrain",,30
"[Suffering Saviour on the tree]",st_dunstan_redhead,"R. Redhead","D Major",33234435516445,,,117
TUCKERMAN,tuckerman_tuckerman,"S. P. Tuckerman",,332123455176654321,,,3
"[Love is kind, and suffers long]",love_is_kind_and_suffers_long_conant,"A. B. Ponsonby",,56716177567123,,,1
"[Jesus came from on high, suffered that you and I]",jesus_came_from_on_high_tomlin,"A. F. Tomlin",,,,,1
"[In the Bible Jesus tells us we must suffer for His sake]",in_the_bible_jesus_tells_us_we_must_suff,"Barney E. Warren","E Flat Major",13555365313123133212,"15.11.15.13 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Sun_Behind_the_Cloud); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (164); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (304)",4
"[How much can you suffer for Jesus?]",how_much_can_you_suffer_55555,,,"555554515 5555565",,,1
"[Let me sing of the Saviour who suffered for me]",let_me_sing_of_the_savior_who_nielson,"Frank Nielson",,55111321216666535171,,,2
"[I will sing of my Saviour who suffered for me]",i_will_sing_of_my_savior_who_ray,"C. W. Ray",,55111321216165351712,,,1
"[I am but a child, yet Jesus died]",i_am_but_a_child_yet_jesus_died_lowe,"J. J. Lowe",,55517662177671555517,,,1
"[I'll work for my Saviour in sunshine or gloom]",ill_work_for_my_savior_in_sunshi_henson,"J. M. Henson",,,,,1
