displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny, Bart., 1796-1889",,,142
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",,,ye_wretched_hungry_starving_poor,English,"Miss Anne Steele (1716-1778)",,,326
"Thy Work, O God, Needs Many Hands","Thy work, O God, needs many hands","Thy Work, O God, Needs Many Hands",,thy_work_o_god_needs_many_hands,English,"Calvin W. Laufer",,,19
"According to Thy Gracious Word","According to Thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",,,549
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me","O Jesus Christ, Grow Thou in Me",,o_jesus_christ_grow_thou_in_me,English,"Johann C. Lavater; Elizabeth L. Smith",8.6.8.6,"<cite>Christliche Lieder</cite>, 1780; Translation in <cite>British Messenger</cite>, November 1, 1860",53
"Immortal Love","Immortal Love, forever full","Immortal Love",,immortal_love_for_ever_full,English,"J. G. Whittier",,,302
"I see the wrong that round me lies","I see the wrong that round me lies",,,i_see_the_wrong_that_round_me_lies,English,"John Greenleaf Whittier; John G. Whittier",,,15
"Dear Father, to Thy Mercy Seat","Dear Father, to Thy mercy seat","Dear Father, to Thy Mercy Seat",,my_god_tis_to_thy_mercy_seat,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, volume I, page 133",193
"Majestic sweetness sits enthron'd","Majestic sweetness sits enthron'd",,,majestic_sweetness_sits_enthroned,English,"S. Stennett",,,890
"Come, let us to the Lord our God ","Come, let us to the Lord our God ",,,come_let_us_to_the_lord_our_god,,"John Morison",,,108
"When All Thy Mercies","When all Thy mercies, O my God","When All Thy Mercies",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,998
"O, for a Closer Walk!","O, for a closer walk with God!","O, for a Closer Walk!",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1367
"Come Holy Ghost, my soul inspire","Come Holy Ghost, my soul inspire",,,come_holy_ghost_my_soul_inspire_this_one,,"Asahel Nettleton ( —1843)",,,40
"Seals My Pardon","I saw One hanging on the tree","Seals My Pardon",,i_saw_one_hanging_on_a_tree_in_agony,English,"Isaac Watts",,,226
"Según Tu Dicho al Expirar","Según tu dicho al expirar","Según Tu Dicho al Expirar",,segun_tu_dicho_al_expirar,Spanish,"Bernard Barton; Anónimo",,,6
"To God I cried with mournful voice","To God I cried with mournful voice",,,to_god_i_cried_with_mournful_voice,English,,,,55
"As darker, darker, fall around","As darker, darker, fall around",,,as_darker_darker_fall_around,English,,,"Hymns of the Spirit",34
"My Father, For Another Night","My Father, for another night","My Father, For Another Night",,my_father_for_another_night,English,,,,54
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",,,326
"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",,,oer_mountain_tops_the_mount_of_god,English,"John Logan",,,78
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,"J. Newton",,,1620
