totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
57,AYLESBURY,aylesbury_chetham,"Louise McAllister","e minor",15432157654532153432,6.6.8.6,"Melody from <i>Hesperian Harp,</i> 1848"
55,DOMINICA,dominica_oakeley,"Herbert Stanley Oakeley, 1830-1903","A Major",5551233234275671,6.6.8.6,
52,OLNEY,olney_mason,"Dr. L. Mason","E Flat Major",55434511143255435665,6.6.8.6,
50,WOOLWICH,woolwich_kettle,"Charles Kettle","G Major",323432212321121,6.6.8.6,
47,"ST AUGUSTINE",st_augustine_51232,,"G Major",51232135543231432112,6.6.8.6,"Adapted from the chorale 'Als der gütige Gott' in Johann Sebastian Bach's 'Verstimmige Chroal gesänge', 1769"
46,RIALTO,rialto_root,"George F. Root","C Major",134555567111112,6.6.8.6,
46,"[Forever with the Lord!]",garden_city_parker,"Horatio W. Parker","A Flat Major",561321561321352,6.6.8.6,
46,CHESHIRE,cheshire_este,"Thomas Este; Anonymous",,112332211334755,6.6.8.6,"<i>Psalmes</i>, 1592"
43,LYTE,lyte_wilkes,,"C Major",315665555123333,6.6.8.6,
43,"DAY OF PRAISE",day_of_praise_steggall,"Charles Steggall, 1826-1905","F Major",53162716714323,6.6.8.6,
42,VENICE,venice_amps,"William Amps","E Flat Major",56543234311234,6.6.8.6,
42,HOLYROOD,holyrood_watson,"James Watson","E Flat Major",1355655617655561,6.6.8.6,
38,HAYDN,haydn_haydn_53217,"Francis Joseph Haydn (1732-1809)",,532176143211531,6.6.8.6,
38,LANGTON,langton_streatfield,"Charlotte Saint Streatfield; Jacques Blumenthal","E Flat Major",333543111244333,6.6.8.6,
37,BRADEN,braden_bradbury,,,53156715443125323111,6.6.8.6,
36,ABER,aber_monk,"W. H. Monk, 1823-89","a minor",321765576545555671,6.6.8.6,
36,"LAKE ENON",lake_enon_woodbury,"Isaac Baker Woodbury","A Major",553321554432235,6.6.8.6,
36,"MOUNT EPHRAIM",mount_ephraim_millgrove,"Benjamin Milgrove 1731-1810","D Major",1321543211765,6.6.8.6,
35,HAYDN,petition_haydn,"Franz J. Haydn",,53217765143211753123,6.6.8.6,
35,WEST,moravia_west,"Lewis Renatus West","D Major",13516543134552175545,6.6.8.6,
34,"CHISELHURST (Barnby)",chiselhurst_barnby,"Joseph Barnby",,514321325765556,6.6.8.6,
33,LOTTIE,lottie_bradbury,"Anonymous; William B. Bradbury","D Major",55332355332156616532,6.6.8.6,
33,WATCHMAN,watchman_leach,"James Leach",,13513254517655121765,6.6.8.6,
32,ALDERSGATE,aldersgate_merrick,"G. P. Merrick","E Major",33354355567555,6.6.8.6,
32,SILCHESTER,silchester_malan,"C. Malan","E Flat Major",5534565561765,6.6.8.6,
30,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"E. W. Naylor (1867-1934)","G Major",155123114321327,6.6.8.6,
29,MARDIN,revive_thy_work_o_lord_doane,"William Howard Doane","G Major or modal",12321651122232,6.6.8.6,
28,AYNHOE,aynhoe_nares,"James Nares, d. 1783","A Major",11656711676551231432,6.6.8.6,
28,DAWN,dawn_parker,"Edwin Pond Parker","A Flat Major",5671234143222234,6.6.8.6,
27,"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",1345433423456,6.6.8.6,
27,SIENNA,sienna_deane,"W. H. Doane",,565176555564232334,6.6.8.6,
26,OWEN,owen_sweetser,"Joseph Emerson Sweetser, 1817-1873","D Major",336776515312333,6.6.8.6,
26,CRANBROOK,cranbrook_clark,"Thomas Clark",,1565432151765654332,6.6.8.6,
25,OZREM,ozrem_woodbury,,"E Flat Major",3335432355136545,6.6.8.6,
25,RHODES,rhodes_jordan,"Charles Warwick Jordan","D Major",553176534234655,6.6.8.6,
24,"ST. HELENA",st_helena_milgrove,?,"E Major",131221575665431,6.6.8.6,
24,SELMA,selma_scottish,,"E Flat Major",1321235565356665,6.6.8.6,"Traditional Scottish Melody of the Isle of Arran"
23,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,"William Pierson Merrill","D Major",555156666267555,6.6.8.6,
23,"DEDICATION (Gilding)",dedication_gilding,"Edmund Gilding","G Major",11321712354322234321,6.6.8.6,"Ancient melody"
22,"DEDICATION (Calkin)",dedication_calkin,"John Baptiste Calkin","G Major",321177432211166,6.6.8.6,
22,ADRIAN,adrian_gould,"John Edgar Gould","E Major",1234323215172465,6.6.8.6,
22,"VESPER (Jenks)",vesper_jenks,"Stephen Jenks","A Flat Major",16165671135354553211,6.6.8.6,"Western Melody"
21,"ADVENT (Goss)",chrismata_goss,"John Goss","G Major",513565321243321,6.6.8.6,
21,"SILVER STREET",grace_tis_a_charming_sound_sankey,"Ira D. Sankey, 1840-1908","D Major",5543531234535554367,6.6.8.6,
21,"KING EDWARD",king_edward_sydenham,"Edwin Augustus Sydenham","C Major",531521141332,6.6.8.6,
21,"ALEXANDRIA (Gauntlett)",alexandria_gauntlett,"Henry J. Gauntlett","E Flat Major",55176555343255176543,6.6.8.6,
20,CAPELLO,capello_mason,"Lowell Mason, 1792-1872","E Flat Major",111123333345555,6.6.8.6,
20,"[Awake, and sing the song]",he_shall_feed_his_flock_handel,,,554321712352231,6.6.8.6,
19,"SWEET DAY",sweet_day_unseld,"B. C. Unseld","G Major",11112333355533355655,6.6.8.6,
19,"EMMAUS (Barnby)",emmaus_barnby,"Joseph Barnby",,112345576555,6.6.8.6,
18,FOSTER,foster_foster,,,517656535544323,6.6.8.6,
18,"WINDERMERE ",windermere_somervell,"A. Somervell, 1863-1937","D Major",5654565,6.6.8.6,
18,RENOVATION,renovation_hummel,"Johann Nepomuk Hummel (1778-1837)",,133352354323233,6.6.8.6,
18,"SONG 20",song_20_gibbons,"Orlando Gibbons",,556712131765776,6.6.8.6,
17,"ELI KADER",el_kader_55567,Unknown,"D Major",55567U1D323453,6.6.8.6,
17,"[The day is past and gone]",marshall_geer,"Rev. Geo. Jarvis Geer, D.D.","G Major",551615333423555,6.6.8.6,
17,PRAYER,prayer_marshall,"L. Marshall",,54353233212344435645,6.6.8.6,
17,"OLD 25TH PSALM",old_25th,,"G Major",132345331421321,6.6.8.6,
17,CRUCIS,crucis_garrett,"George M. Garrett","A Major",56117171332354321725,6.6.8.6,
16,"AMERICA (Whitmore)",america_whitmore,Whitmore,,11321575432171344475,6.6.8.6,
16,DETROIT,detroit_hastings,,,334323556545,6.6.8.6,
15,"BEN RHYDDING",ben_rhydding,"Alexander Robert Reinagle","E Flat Major",134567176354334,6.6.8.6," W. Reid's <cite>The Praise Book</cite>, 1866"
15,BENJAMIN,benjamin_haydn,,,51111123444444336425,6.6.8.6,
15,SEIR,seir_mason,"Lowell Mason",,34312121225765652345,6.6.8.6,
15,ZÜRICH,zurich_nageli,"Hans Georg Nägeli, 1773-1836","F Major or modal",12334332321125356543,6.6.8.6,
14,ALBION,albion_boyd,Boyd,,13531223543211335532,6.6.8.6,
14,ELMSWOOD,elmswood_woodbury,,"A Major",51131421732151131444,6.6.8.6,
14,BONAR,bonar_mason,,"G Major or modal",13213432212313323465,6.6.8.6,
14,SERENITY,serenity_bryan,"Cornelius Bryan","G Major",333471175545553,6.6.8.6,
14,"WAITING (Cason)",waiting_cason,"Don Cason","G Major",33455622346733217766,6.6.8.6,
13,"NINETY-THIRD PSALM",ninetythird_psalm,Chapin,,56162165561671232153,6.6.8.6,
13,DAYSPRING,dayspring_bryan,"C. Bryan","G Major",33234711725545,6.6.8.6,
13,"TENDERNESS (Hamilton)",tenderness_hamilton,"Edward Hamilton",,12333213345553455653,6.6.8.6,
12,"ST. PHILIP",st_philip_hopkins,"Edward John Hopkins, Mus.D., 1818-","C Major",3D2U34D2U3,6.6.8.6,
12,AIN,ain_correlli,,"A Major",51117122333432233432,6.6.8.6,
12,BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908 - 1972","D Flat Major",176536532123,6.6.8.6,
12,"[My soul with patience waits]",eastnor_king,"A. King",,353176643217233,6.6.8.6,
12,"LITTLE MARLBOROUGH",little_marlborough_williams,"Jack Noble White (1938-)","g minor",513217123543255,6.6.8.6,"<I>The Good Old Songs</i>; Harm. from <I>Songs for the People of God</i>"
12,"THE B-I-B-L-E",the_b_i_b_l_e,,"C Major",355535566646677,6.6.8.6,Traditional
12,IDUMEA,idumea_davisson,"Ananias Davisson","a minor or modal",11713431575434517123,6.6.8.6,
12,BUCKLANDS,bucklands_loud,"George H. Loud","B Flat Major",1534555566,6.6.8.6,
12,"ST. PAUL'S (Stainer)",st_pauls_stainer,"John Stainer","D Major",554342654323172,6.6.8.6,
12,MOCCAS,moccas_reinagle,"Alexander Robert Reinagle","F Major",171245565543344,6.6.8.6,
12,"DAY (Abbott)",day_abbott,"H. Abbott","D Flat Major",55132343,6.6.8.6,
12,"SARAH (Arnold)",sarah_arnold,"Samuel Arnold","A Flat Major",1321234323432321,6.6.8.6,
12,GÖTTINGEN,gottingen_anonymous,,"g minor",1123455543422345545,6.6.8.6,
12,"PADDINGTON (Wood)",paddington_wood,"Basil Wood","E Major",516543325545,6.6.8.6,
11,"CHRISTPRAISE RAY",christpraise_ray_doran,"Carol Doran","F Major",155465432143256,6.6.8.6,
11,BANKFIELD,bankfield_harrison,,,135127132557554,6.6.8.6,
11,"FRANKLIN SQUARE",franklin_square_pond,,"A Flat Major",111315222427,6.6.8.6,
11,PENTONVILLE,pentonville_linley,"Francis Linley","F Major",531271321765275,6.6.8.6,
11,NORWOOD,stillingfleet_swiss,,,535655543221535,6.6.8.6,
11,ADDISON,addison_emerson,"Luther O. Emerson",,33343231766553233366,6.6.8.6,
11,GARELOCHSIDE,garelochside_finlay,"Kenneth G. Finlay","C Major",53212312351716,6.6.8.6,
11,SWAINSTHORPE,swainsthorpe_booth,"Josiah Booth","E Flat Major",113244323546551,6.6.8.6,
11,"CONCORD (Holden)",concord_holden,"Oliver Holden","B Flat Major",51132124321711312322,6.6.8.6,
11,"CLIFTON (Brabham)",clifton_brabham,"J. Brabham","E Flat Major",134251235465567154,6.6.8.6,
11,MAGNOLIA,magnolia_bradbury,"W. B. Bradbury","E Major",55324345155324,6.6.8.6,
10,BURBER,burber_tenney,"J. H. Tenney","C Major",333543323453,6.6.8.6,
10,MARY,mary_lewis,"Henry A. Lewis","F Major",132171123432234,6.6.8.6,
10,THESSALONICA,thessalonica,,"B Flat Major",5165431232213232,6.6.8.6,
10,"KIRKWOOD (Bradbury)",kirkwood_bradbury,"William B. Bradbury",,112344335324322,6.6.8.6,
10,INVERNESS,inverness_mason,"Lowell Mason","E Flat Major",553243513265,6.6.8.6,
10,SUNDERLAND,sunderland_smart,"Henry Thomas Smart",,531351651542536,6.6.8.6,
9,WEBSTER,webster_13235,,,1323515U1D56(5)32566,6.6.8.6,
9,DYFRDWY,dyfrdwy_jeffreys,,,5123513231,6.6.8.6,
9,"AYLESBURY (Camp)",aylesbury_camp,"Harvey Camp","A Flat Major",532165511132433,6.6.8.6,
9,"SCHUMANN (Everettt)",schumann_everett,"L. C. Everett",,5535151313222121,6.6.8.6,
8,BEAUTIFUL,beautiful_green,"Keith Green","D Major",33343223565523433323,6.6.8.6,
8,HOBART,hobart_tucker,"Henry Tucker","C Major",135655565132235,6.6.8.6,
8,GOUDIMEL,genevan_97,,"D Major",561171167165516,6.6.8.6,
8,WENNERBERG,wennerberg_wennerberg,"Gunnar Wennerberg, 1817-1901","A Major",153567153432315,6.6.8.6,
8,"KANE (Mason)",kane_mason,"Lowell Mason",,512321567165512,6.6.8.6,
8,"SCOTT (Nägeli)",scott_nageli,"Hans G. Nägeli","F Major or modal",1(2)33433(2)3(2)1125,6.6.8.6,
8,"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,"William Winn","G Major",56712354321771233,6.6.8.6,
8,"ST. GILES",st_giles_bell,"J. Montgomerie Bell",,32112317667555434,6.6.8.6,
8,EGHAM,egham_turner,"William Turner",,321436715342235,6.6.8.6,
8,"REUBEN (Wakeley)",reuben_wakeley,"S. Wakeley","G Major",15171231513215,6.6.8.6,
8,"[The tranquil hours steal by]",the_tranquil_hours_steal_by_sweney,"John R. Sweney","A Flat Major",55545155565253325766,6.6.8.6,
7,VICTORY,victory_whitehead,"H. A. Whitehead","G Major",111253333432,6.6.8.6,
7,VESPERS,vespers_brunk,"J. D. Brunk","C Major",517654562165,6.6.8.6,
7,LEIPSIG,leipsic_mendelssohn_15346,,"c minor",153465321171175,6.6.8.6,
7,BARBER,barber_mozart,Mozart,"A Major",5133221512223242,6.6.8.6,
7,EDINBORO',edinboro_miller,"Dr. Edward Miller","D Major",11567153,6.6.8.6,
7,"ST. IGNATIUS (Barnby)",st_ignatius_barnby,"Joseph Barnby","a minor",321171232427512,6.6.8.6,
7,GALWAY,galway_miller,,,1433217112345,6.6.8.6,
7,GLEZEN,glezen_glezen,"E. K. Glezen","E Flat Major",11(2)34(3)2556533212,6.6.8.6,
7,"EGYPT (Leach)",egypt_leach,"James Leach","f minor",13543213573455754653,6.6.8.6,
7,"ST. AUGUSTINE (Goss)",st_augustine_goss,"John Goss","F Major",13556553432113565432,6.6.8.6,
7,"FIELD (12334)",field_12334,,"G Major",12334327122321345565,6.6.8.6,
7,"RICHMOND (55132)",richmond_55132,Anonymous,"B Flat Major",551321176543225,6.6.8.6,
7,"YATTENDON 46",yattendon_46_wooldridge,"H. Ellis Wooldridge",,123443651321543,6.6.8.6,
7,FESCA,fesca_fesca,"A. E. Fesca, 1820-1849",,333543231122254,6.6.8.6,
7,DOWNFIELD,downfield_button,"H. Elliot Button",,561177651236,6.6.8.6,
7,"ALEXANDER (Zeuner)",alexander_zeuner,"Charles Zeuner","B Flat Major",511167143121756,6.6.8.6,
7,EMPYREAN,empyrean_zundel,"John Zundel","A Major",11113211233354314433,6.6.8.6,
6,VENI,veni_stainer,"John Stainer","G Major",332527512352332,6.6.8.6,
6,Woodchurch,woodchurch_statham,"Francis Reginald Statham (1844-)","E Major","3211D7U1 432212",6.6.8.6,
6,TELLEFSEN,tellefsen,,"G Major",5112343223122531144,6.6.8.6,
6,SHERE,shere_thiman,"Eric Thiman, b.1900","B Flat Major",13512332517565124345,6.6.8.6,
6,IMMORTALITY,immortality_butler,"W. H. H. Butler","E Flat Major",531432235671,6.6.8.6,
6,SHINDLER,sing_to_me_of_heaven_massengale,"John Massengale; C. R. Dunbar","a minor",132312157554345,6.6.8.6,
6,CLYMER,clymer_root,"George F. Root",,13217121117653123432,6.6.8.6,
6,"HOLY ROOD",holy_rood_brown,"A. H. Brown, 1830-1926","A Major",5112345346217517,6.6.8.6,
6,TRONDHEIM,they_laid_him_in_the_tomb_sullivan,"Arthur Seymour Sullivan","E Major",33355176654435253525,6.6.8.6,
6,HARBIN,thy_will_alone_dear_lord,"Lottie Blackwood; Barney Warren","A Major",33355433234533334566,6.6.8.6,
6,"PEKIN (34512)",pekin_german,"J. E. Kingsley",,345127112344332,6.6.8.6,"German Chorale"
6,"PALMER (Sweezy)",palmer_sweezy,"Israel B. Sweezy","A Flat Major",113217133543235,6.6.8.6,
6,"HOME (Emerson)",home_emerson,"Luther O. Emerson","F Major or modal",11122333653215531653,6.6.8.6,
6,"YORK MINSTER",york_minster_monk,"Edwin George Monk","A Flat Major",3123455432433234421,6.6.8.6,"Anglican Hymn Book, Tune 181"
6,PARAH,parah_mason,"Lowell Mason","G Major",111127711323333311,6.6.8.6,
6,"WORK SONG (Dickenson)",work_song_dickenson,"C. J. Dickenson",,33312353111171233343,6.6.8.6,
6,BLAYDON,blaydon_little,"Henry W. Little ","G Major or modal",51354323113217513543,6.6.8.6,
6,"IOWA (51612)",iowa_51612,,,516121655112321,6.6.8.6,
6,FENBURN,fenburn_main,"Hubert P. Main","G Major",31234331112333453216,6.6.8.6,
6,KERRY,kerry_jowett,"J. Jowett",,151234435134563236,6.6.8.6,
6,"ST. BEUNO",st_beuno_bridge,"J. C. Bridge",,3333255541171217,6.6.8.6,
6,SUBMISSION,submission_gilding,"Edmund Gilding",,112321D7U12345433222,6.6.8.6,
6,"JAMES (Mills)",james_mills,"Arthur H. Mills","A Major",531176551117,6.6.8.6,
6,"BUTLER (Woodbury)",butler_woodbury,"I. B. Woodbury","B Flat Major",55556515111232,6.6.8.6,
6,"PAX DEI (Holmes)",pax_dei_holmes,"Henry J. E. Holmes","E Flat Major",324321232345551,6.6.8.6,
6,AMERTON,amerton_haynes,"William Haynes",,56717134565666671217,6.6.8.6,
6,"ST. PAUL'S COLLEGE",st_pauls_college_lomas,"George Lomas",,345522123377343123,6.6.8.6,
5,"EVENING SHADE",evening_shade_southern_harmony,,,13457171544434534543,6.6.8.6,
5,"[I love Thy Kingdom, Lord]",i_love_thy_kingdom_lord_stewart,"R. P. Stewart",,35432112346234365544,6.6.8.6,
5,LOUISVILLE,louisville_zundel,"John Zundel","A Major",51327156176517127123,6.6.8.6,
5,PALESTRINA,palestrina_palestrina,"W. H. Monk; Palestrina, 1515-1594","E Flat Major",5655435333321235563,6.6.8.6,
5,PETERBOROUGH,plumptre,"W. H. Monk","B Flat Major",56117112216556611223,6.6.8.6,
5,"VENI SPIRITUS",veni_spiritus_stainer,"John Stainer (1840-1901)","E Flat Major",321123654323311,6.6.8.6,
5,LULU,lulu_bradbury,,"A Major",131565561221,6.6.8.6,
5,CLAPTON,clpaton_jones,"William Jones",,5553153456712711111,6.6.8.6,
5,CONVERSE,anton_gersbach,"Anton Gersbach",,553456651321176,6.6.8.6,
5,SERVICE,service_bixby,"S. M. Bixby",,511123122345,6.6.8.6,
5,BOWDEN,bowden,"Anonymous; S. S. Wesley",,53432135176556543,6.6.8.6,
5,"[O everlasting light] (Hallman)",o_everlasting_light_hallman,"Eli S. Hallman","A Flat Major",1171671,6.6.8.6,
5,ELATION,elation_rossini,"Gioacchino A. Rossini","F Major or modal",53332353311212,6.6.8.6,
5,PACKINGTON,packington_black,"John Black","A Major",154342712345432,6.6.8.6,
5,ELL,ell_51122,,"A Major",51122321166551122312,6.6.8.6,
5,"GABRIEL (Haydn)",gabriel_haydn,"Joseph Haydn","A Major",51231642777543144456,6.6.8.6,
5,"DULWICH COLLEGE",dulwich_college_rendall,"Edward D. Rendall",,56712517566556717123,6.6.8.6,
5,"CONTRITION (Barnes)",contrition_barnes,"Edwin Barnes","c minor",5156345551321,6.6.8.6,
5,VIGIL,vigil_bairstow,"T. Bairstow","G Major",3333433332325345342,6.6.8.6,
5,WESTENHANGER,westenhanger_poole,"C. W. Poole","E Major",135543123453517651,6.6.8.6,
5,BUDDINGTON,buddington_trembath,"Henry G Trembath",,515322123166534566,6.6.8.6,
5,"PAUL (Everett)",paul_everett,"L. C. Everett",,"56712321 32171765",6.6.8.6,
5,"MASTER MINE",master_mine_gauntlett,"Henry J. Gauntlett",,35323433167563455,6.6.8.6,
4,FLORIDA,florida_wetmore,Witmore,,53171571543213455571,6.6.8.6,
4,"NOVA VITA",nova_vita_peace,"Lister R. Peace, 1885-1969","D Major",333322555544777,6.6.8.6,
4,PARACLETE,paraclete_harker,"J. Harker","D Flat Major",333235143322,6.6.8.6,
4,TENBURY,tenbury_ouseley,"Frederick A. G. Ouseley","f sharp minor",123453565643123,6.6.8.6,
4,BELLA,bella_13515,,"D Major",13515654323455311766,6.6.8.6,"'New and Easie Method' 1686 (melody)"
4,WESLEYS,wesleys,,,171232161121332,6.6.8.6,
4,"TEACHER'S DEDICATION HYMN",o_god_my_powers_are_thine_jeffery,"Frank Moore Jeffery","E Flat Major",533214544325517,6.6.8.6,
4,FERNIEHURST,ferniehurst_12344,,"F Major",123443333543327,6.6.8.6,"<cite>Church Hymnal</cite>"
4,HAVERHILL,haverhill_mason,,,34556651765453455651,6.6.8.6,
4,HEMINGFORD,hemingford_emerson,"Luther O. Emerson",,33354321123217771222,6.6.8.6,
4,"ST. MARGARET",st_margaret_dunman,"S. J. P. Dunman",,51235662321753211432,6.6.8.6,
4,RHIW,rhiw_welsh,,"F Major",133325122212333,6.6.8.6,"From ""A Students' Hymnal,"" University of Wales"
4,CAMPBELL,campbell_gibson,"W. H. Gibson, Sr.","A Major",53322154433255432176,6.6.8.6,
4,GLANCERI,glanceri_evans,,,53217765567123432,6.6.8.6,
4,DEGANNWY,deganwy_williams,,,5U321D76U1D5U1D7U123,6.6.8.6,
4,MALMÖ,we_lift_our_songs_to_thee_mcgranahan,"Hugh Henry McGranahan","F Major",33127176176523313442,6.6.8.6,
4,POTTSVILLE,only_a_few_more_years_bliss,"Philip Paul Bliss","A Flat Major",567U1D5565U232333321,6.6.8.6,
4,ABBEVILLE,abbeville_king,"E. J. King","G Major",13132671356561655656,6.6.8.6,
4,STAFFORD,stafford_read,"Daniel Read","A Major",51232143215343454325,6.6.8.6,
4,"SIERRA NEVADA",by_waters_cool_and_sweet_giffe,"William Thomas Giffe","A Flat Major",3215517432663254321,6.6.8.6,
4,KEEGAN,keegan,"William J. Reynolds",,512316623427___,6.6.8.6,
4,"IN MEMORIAM (SULLIVAN)",in_memoriam_sullivan,"Arthur Sullivan",,333321533332125,6.6.8.6,
