displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Grant me, O God, Thy guiding hand","Grant me, O God, Thy guiding hand",,,grant_me_o_god_thy_guiding_hand,English,"Dr. G. C. Workman, 1848",,,1
"Whose child is this?","Whose child is this? I ask","Whose child is this?","Each child is God's child, yours and mine",whose_child_is_this_i_ask,English,"S T Kimbrough, Jr.",,,1
"Luke 1:46-55 (Holy Is Your Name)","My soul is filled with joy","Luke 1:46-55 (Holy Is Your Name)","And holy is your name",my_soul_is_filled_with_joy_as_i_sing,English,"David Haas",Irregular,,9
"What Is the World Like","What is the world like when God's will is done?","What Is the World Like",,what_is_the_world_like_when_gods_will_is,English,"Adam. M. L. Tice, b. 1979",10.10.10.10,,4
"The New-Born Child This Early Morn","The new-born Child this early morn","The New-Born Child This Early Morn",,the_newborn_child_this_early_morn,English,"Cyriacus Schneegass; Emmaneul Cronenwett",8.8.8.8,"<cite>Weihenacht und New Jahrs-Gesäng (Erfurt, Germany, 1595); Tr.: <cite>Evangelical Lutheran Hymnal</cite> (Columbus, OH: Ohio Synodical Printing House, 1880)",7
"In the Book of Life","In thy book, where glory bright","In the Book of Life","Write my name in the book of life",in_thy_book_where_glory_bright,English,"Lizzie Edwards",,,9
"Thy way and all thy sorrows","Thy way and all thy sorrows",,,thy_way_and_all_thy_sorrows,,"P. Gerhardt",,,10
"Take this moment","Take this moment, sign and space","Take this moment",,take_this_moment_sign_and_space,English,"John L. Bell",,,11
"O Jesus Christ, Thy Manger Is","O Jesus Christ, Thy manger is","O Jesus Christ, Thy Manger Is",,o_jesus_christ_thy_manger_is,English,"Paul Gerhardt",,"Composite translation",7
"The child and the bee","Stay awhile, little bee, in this blossom so gay","The child and the bee",,stay_awhile_little_bee_in_this_blossom_s,English,,,,1
"Christmas Is Here (Hera dajai)","Go tha lo jyan le pra bhu ho ba lak (Long ago shepherds worshipped the baby)","Christmas Is Here (Hera dajai)","Hera dajai (Christmas is here!)",go_tha_lo_jyan_le_pra_bhu_ho,"English; Nepali","Loknath Manaen; JM",,,1
"Thy Thoughts Concerning Me","Thy thoughts concerning me, O God","Thy Thoughts Concerning Me",,thy_thoughts_concerning_me_o_god,English,"J. T. Nickens",8.6.8.6,,6
"Living for Jesis","Living for Jesus, oh what peace!","Living for Jesis","Help me to serve Thee more and more",living_for_jesus_o_what_peace,English,"C. F. W.",,,22
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",,,life_is_a_span_a_fleeting_hour,,,8.6.8.6,,164
"Walk by faith a little longer","What tho' clouds are round about thee","Walk by faith a little longer","Walk by faith a little longer",what_though_clouds_are_round_about_thee,English,"T. F. W.",,,3
"Mind what your Mamma Says","Once a little mousie lived","Mind what your Mamma Says","Mind what your mamma says",once_a_little_mousie_lived,English,"C. H. G.",,,3
"Cóż to za Dziecię slodko śpi","Cóż to za Dziecię slodko śpi na sianie, w twardym żlobie?","Cóż to za Dziecię slodko śpi",,coz_to_z_dziecie_slodko_spi_na_sianie,Polish,"William Chatterton Dix, d. 1898; Adela Bajko",,,1
"""Abide in me""","Why is thy faith, O child of God, so small?","""Abide in me""",,why_is_thy_faith_o_child_of_god_so_small,English,"W. F. Sherwin",,,16
"The Time Is Very Near","The time is very near","The Time Is Very Near",,the_time_is_very_near,English,"Paul Gerhardt; John Kelly",6.6.7.7.7.7,"<cite>D. M. Luther's und anderer vornehmen geistreichen gelehrten Manner Geistliche Lieder and Psalmen</cite> by Christoph Runge (Berlin: Christoph Runge, 1653); Tr.: <cite>Paul Gerhardt's Spiritual Songs</cite> (London: 1867)",2
"And Must Thou Perish In Thy Blood?","And must thou perish in thy blood","And Must Thou Perish In Thy Blood?",,and_must_thou_perish_in_thy_blood,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749)",1
"What makes us happy","Why are we all so happy","What makes us happy","That is what makes us happy",why_are_we_all_so_happy,,,,,6
"What! Is This The Only Rest?","What! Is this the only rest","What! Is This The Only Rest?",,what_is_this_the_only_rest,English,"Thomas T. Lynch",7.7.7.7,"<cite>The Rivulet</cite> (3rd ed, enl.) (London: Longmans, Green, Readyer & Dyer, 1868)",1
"Christmas Is Here With Joy Untold","Christmas is here with joy untold","Christmas Is Here With Joy Untold",,christmas_is_here_with_joy_untold,English,"D. G. M. Back; B. S. Ingemann",8.8.9.8.8.8.9.8,,3
"A Life Begins, a Child Is Born","A life begins, a child is born","A Life Begins, a Child Is Born",,a_life_begins_a_child_is_born,English,"Jaroslav J. Vajda, 1919-2008",8.6.8.6.8.8,,1
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping","Precious Child, So Sweetly Sleeping",,precious_child_so_sweetly_sleeping,English,"Anna Hoppe",8.7.8.7.7.7,,10
"O Child of Lowly Manger Birth","O child of lowly manger birth","O Child of Lowly Manger Birth",,o_child_of_lowly_manger_birth,English,"Ferdinand Q. Blanchard",8.8.8.8,,21
"The Master’s Call","Jesus is calling, is calling to you","The Master’s Call","Hark! 'Tis the Saviour!",jesus_is_calling_is_calling_to_you_rouse,English,"Elizabeth F. Guptill",,,4
"Lord Jesus, Thou Dost Keep","Lord Jesus, Thou dost keep Thy child","Lord Jesus, Thou Dost Keep",,lord_jesus_thou_dost_keep_thy_child,English,"Jean S. Pigott",,,14
"I first invented in Thy praise","I first invented in Thy praise","I first invented in Thy praise",,i_first_invented_in_thy_praise,English,"Allen W. Chatfield; Synesius",,,1
"Rouse thy self, my Soul, and gather","Rouse thy self, my Soul, and gather",,,rouse_thyself_my_soul_and_gather,English,,,,3
"My heart is resting, O my God","My heart is resting, O my God","My heart is resting, O my God",,my_heart_is_resting_o_my_god,English,"A. L. Waring",8.6.8.6,,95
"Before Thy Throne I Now Appear","Before Thy throne I now appear","Before Thy Throne I Now Appear",,before_thy_throne_i_now_appear,English,"B. von Hodenberg, 1604-50; J. Gesenius, 1601-73",8.8.8.8,"<i>Evangelical Lutheran Hymn  Book</i> (tr.)",7
"All Thy works, O Heavenly Father","All Thy works, O Heavenly Father",,,all_thy_works_o_heavenly_father,English,,,,15
"Behold a little Child","Behold a little Child",,,behold_a_little_child,English,,,,18
"Blessed Jesus, here we stand","Blessed Jesus, here we stand",,,blessed_jesus_here_we_stand,English,,7.8.7.8.8.8,,70
"What Is Man","Child of the earth! O lift thy glance","What Is Man",,child_of_the_earth_o_lift_thy_glance,,,,,12
"Guard, My Child, Thy Tongue","Guard, my child, thy tongue","Guard, My Child, Thy Tongue",,guard_my_child_thy_tongue,English,Unknown,,"13th Century",21
"The Angel's Proclamation","Hark, the mighty tones sublime","The Angel's Proclamation","Unto us a child is given",hark_the_mighty_tones_sublime,English,"Fanny J. Crosby",,,13
"My soul, survey thy happiness","My soul, survey thy happiness",,,my_soul_survey_thy_happiness,English,,8.8.8.8,,6
"Now the dreary night is done","Now the dreary night is done",,,now_the_dreary_night_is_done,English,,,,16
"Sweet it is for child like me","Sweet it is for child like me",,,sweet_it_is_for_child_like_me,English,,,,3
"My Soul's Best Friend, What Joy and Blessing","My soul's best Friend, what joy and blessing","My Soul's Best Friend, What Joy and Blessing",,my_souls_best_friend_what_joy_and_blessi,English,"Wolfgang C. Dessler",9.8.9.8.9.9.8.9.9.8,"Tr. composite",3
"Long before the Night (This Ancient Love)","Long before the night was born from darkness","Long before the Night (This Ancient Love)",,long_before_the_night_was_born_from_dark,,"Carolyn McDade",Irregular,,1
"Lord, at thy temple we appear","Lord, at thy temple we appear",,,lord_at_thy_temple_we_appear,English,"Isaac Watts",8.6.8.6,,76
"What a World of Sound","What a world of sound it must have","What a World of Sound",,what_a_world_of_sound_it_must_have,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Dialogue between Thomas and his mother","What is that, mother? The lark, my child","Dialogue between Thomas and his mother",,what_is_that_mother_the_lark_my_child,English,,,,3
"Thy Will in Me","Dear Lord, I cannot see","Thy Will in Me","Thy will be done in me, Lord",dear_lord_i_cannot_see_where_thou,English,"Charlotte G. Homer",,,1
"Lord, what is man, that child of pride","Lord, what is man, that child of pride",,,lord_what_is_man_that_child_of_pride,English,"John Mason",8.6.8.6,,10
"My Master’s House","Little child, your eyes full of questions","My Master’s House","You're welcome in my Master’s house",little_child_your_eyes_full_of_questions,English,"R. H.",,,1
"Hark! Hark! What News The Angels Bring","Hark! hark! what news the angels bring!","Hark! Hark! What News The Angels Bring",,hark_hark_what_news_the_angels_bring,English,,8.8.8.8,"<cite>Christmas Carols, Ancient and Modern</cite> by Richard Sandys (London: Richard Beckley, 1833)",3
"Dear Soul, couldst thou become a child","Dear Soul, couldst thou become a child","Dear Soul, couldst thou become a child",,dear_soul_couldst_thou_become_a_child,English,"Catherine Winkworth; Gerhardt Tersteegen",8.8.8.8,,4
"How blest to all Thy followers, Lord, the road","How blest to all Thy followers, Lord, the road","How blest to all Thy followers, Lord, the road",,how_blest_to_all_thy_followers_lord,English,"Gottfried Arnold, 1666-1714; Catherine Winkworth",10.10.10.10,,3
"The Kingdom of Heaven","What are you seeking day by day","The Kingdom of Heaven","For the Kingdom of heaven is better",what_are_you_seeking_day_by_day,English,"Colin Sterne",,,1
"The Guest Chamber","Is it to me the Master sends","The Guest Chamber",,is_it_to_me_the_master_sends,English,"Martha E. Pettus",8.6.8.4,"<cite>The Wayside Shrine</cite> (Boston: Sherman, French & Company, 1914)",1
"I Know, O God, I Need Thy Watchful Care","I know, O God, I need Thy watchful care","I Know, O God, I Need Thy Watchful Care",,i_know_o_god_i_need_thy_watchful_care,English,"Zakarias Nielsen",10.11.10.11,,2
"God's Little Child, What Troubles Thee","God's little child, what troubles thee","God's Little Child, What Troubles Thee",,gods_little_child_what_troubles_thee,English,"N. F. S. Grundtvig",8.8.8.8.4,,3
"Lo, The Sun Is Rising Out Of The Sea","Lo, the sun is rising out of the sea","Lo, The Sun Is Rising Out Of The Sea",,lo_the_sun_is_rising_out_of_the_sea,English,"Jakob Knudsen",10.10.10.10,,2
"The Voice of Love","Weary, wand'ring child of grief","The Voice of Love",,weary_wandering_child_of_grief,English,"J. L. Louderback",,,7
"All our hearts rejoice this morning","All our hearts rejoice this morning",,,all_our_hearts_rejoice_this_morning,English,"Ernest Henry Parr",,,1
"Hallellujah! His Blood Avails for Me","What a friend we have in Jesus","Hallellujah! His Blood Avails for Me","Hallelujah! His blood avails for me",what_a_friend_we_have_in_jesus_owens,English,"J. O.",,,1
"Is This All?","Sometimes I catch sweet glimpses of His face","Is This All?",,sometimes_i_catch_sweet_glimpses_of_his_,English,"Dr. H. Bonar",,,11
"For Every Child","For ev'ry child, a gift of God from birth","For Every Child",,for_every_child_a_gift_of_god_from,English,"Adam M. L. Tice, b. 1979",10.10.10.10,,1
"Day by Day (Oh, mi Dios, yo encuentro cada día)","Day by day and with each passing moment (Oh, mi Dios, yo encuentro cada día)","Day by Day (Oh, mi Dios, yo encuentro cada día)",,day_by_day_and_with_each_passing_moment,"English; Spanish","Carolina Sandell-Berg, 1832-1903; A. L. Skoog, 1854-1934; Samuel O. Libert","10.9.10.9 D",,48
"Children's Morning Prayer","Father, help thy little child","Children's Morning Prayer",,father_help_thy_little_child,English,,,,7
"What Sound Of Lofty Praise","What sound of lofty praise is this","What Sound Of Lofty Praise",,what_sound_of_lofty_praise_is_this,English,"Isadore Gilbert","8.6.8.6 D","<cite>The Signet Ring</cite> by Joseph P. Webster (Chicago: Lyon & Healy, 1868)",1
"The Angel's Message","Good news, this happy morn","The Angel's Message",,good_news_this_happy_morn,English,"Thomas B. Murray",6.6.6.6,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",1
"As when a child, secure of harms","As when a child, secure of harms",,,as_when_a_child_secure_of_harms,English,Hart,8.6.8.6,,12
"By Adam's Fall Is All Forlorn","By Adam's fall is all forlorn","By Adam's Fall Is All Forlorn",,by_adams_fall_is_all_forlorn,English,"L. Spengler, 1479-1534; G. A. Zeisler; M. DeGarmeaux, b. 1958 ",8.7.8.7.4.4.7.4.4.7,,1
"Look up to thy God again","Look up to thy God again",,,look_up_to_thy_god_again,English,"Paul Gerhardt; J. Kelly",,,3
"Who is the baby an hour or two old","Who is the baby an hour or two old",,,who_is_the_baby_an_hour_or_two_old,English,"John L. Bell, 1949-; Graham Maule, 1958-",10.10.10.8,,5
"விந்தை குழந்தையோ?","மரியின் மடியில் (Mariyiṉ maṭiyil)","விந்தை குழந்தையோ?",,mariyin_matiyil,Tamil,"W. Chatterton Dix; John Barathi",,,1
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"Samuel John Stone, 1839-1900",,,219
"¿Qué niño es éste?","Qué niño es éste que al dormir","¿Qué niño es éste?","El es el Cristo el Rey",que_nino_es_este_que_al_dormir,Spanish,"William C. Dix; Angel M. Mergal","8.7.8.7 with refrain",,9
"Il est né","Depuis plus de quatre mille ans (Faithful sages through ages long)","Il est né","Il  est né, le divin enfant (He is born! Now the child has come!)",depuis_plus_de_quatre_mille_ans,"English; French","Andrew Donaldson, 1951-",,"19th century French carol",2
"The Lord is Coming Soon","There's a whisper from the glory of the coming of the Lord","The Lord is Coming Soon","Glory, glory, Hallelujah",theres_a_whisper_from_the_glory_of_the_c,English,"Margaret E. Barber",,,2
"Child's Prayer","By her cot at hush of eve","Child's Prayer",,by_her_cot_at_hush_of_eve,English,"Mrs. Mary B. Clark",,,2
"ആരാണീ പൈതലീ നിദ്രയില്‍","ആരാണീ പൈതലീ നിദ്രയില്‍","ആരാണീ പൈതലീ നിദ്രയില്‍",,arani_paitali_nidrayil,Malayalam,"W. Chatterton Dix; Simon Zachariah","8.7.8.7 with refrain",,1
"Are You Ready?","What and if the day is breaking","Are You Ready?",,what_and_if_the_day_be_breaking,English,Anonymous,8.7.8.7.8.7,"<icte>Lyra Anglicana</cite> by Robert H. Baynes (London: Houlston & Wright, 1862)",3
"Padron spoken","My Saviour, let me hear thy voice","Padron spoken",,my_savior_let_me_hear_thy_voice,English,Doddridge,8.6.8.6,,46
Ocean,"What a mercy, what a treasure",Ocean,,what_a_mercy_what_a_treasure,English,,,,22
"We Are Ambassadors for Christ","Thy message, by the preacher, seal","We Are Ambassadors for Christ",,thy_message_by_the_preacher_seal,English,"John Newton",,,6
"¿Qué Niño es El?","¿Qué niño es él que reposa allí","¿Qué Niño es El?",,que_nino_es_el_que_reposa_alli,Spanish,"Evangeline Castillo",,,1
"¿Qué Niño Es?","¿Qué niño es que en regazo","¿Qué Niño Es?",,que_nino_es_que_en_regazo,Spanish,"William C. Dix; Geo. P. Simmonds",,,1
"That There May Be Bread","Simple is the truth that our love cannot be real","That There May Be Bread","That there may be bread",simple_is_the_truth_that_our_love,English,"Weston Priory; Gregory Norbet, OSB, b. 1940",,,1
"From Heaven Above to Earth I Come","From heav'n above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.8.8.8,,145
"There is a holy city","There is a holy city",,,there_is_a_holy_city_a_happy_world,,Anon.,,,87
"Penitential Sighs","Father, at thy call I come","Penitential Sighs",,father_at_thy_call_i_come,English,,,,28
"What Am I?","What am I that God should call me","What Am I?","Help me, Lord, the news to tell",what_am_i_that_god_should_call_me,English,"Mrs. C. D. Martin",,,1
"Hail!  Thou ever blessed morn!","See amid the winter's snow",,"Hail!  Thou ever blessed morn!",see_amid_the_winters_snow,English,"E. Caswall",,,164
"In the Hollow of His Hand","Our God hath given promise","In the Hollow of His Hand","Let come what may",our_god_hath_given_promise,English,"William M. Runyan",,,10
"God’s Will is Best","Across the mystic maze of years","God’s Will is Best","Some day I know His face I'll see",across_the_mystic_maze_of_years,English,"C. Austin Miles",,,3
"The Child's Complaint","Why should I love my sport so well","The Child's Complaint",,why_should_i_love_my_sports_so_well,English,,,,21
"Wood of the Cradle","Wood of the cradle, wood of the cross","Wood of the Cradle","this, this is Jesus the Lord",wood_of_the_cradle_wood_of_the_cross,English,"Francis Patrick O'Brien, b. 1958","9.10.9.10 with refrain",,4
"The Candle Of Hope","The candle of hope we light in this hour","The Candle Of Hope",,the_candle_of_hope_we_light_in_this,English,"Carolyn W. Gillette",10.10.11.11,,1
"Wherefore Should I Make My Moan?","Wherefore should I make my moan","Wherefore Should I Make My Moan?",,wherefore_should_i_make_my_moan,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",34
"Jesus, I my Cross have Taken","Jesus, I my cross have taken","Jesus, I my Cross have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1301
"May song","O welcome, dear and lovely May!","May song",,o_welcome_dear_and_lovely_may,,,,,1
"Lovest thou me?","'Tis a point I long to know","Lovest thou me?",,tis_a_point_i_long_to_know,English,Newton,,,276
"Hereafter Thou Shalt Know","Hereafter thou shalt know; in this I rest","Hereafter Thou Shalt Know",,hereafter_thou_shalt_know_in_this_i_rest,English,"W. J. Govan",10.10.10.10,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 130",2
"Good News From Heaven the Angels Bring","Good news from heav'n the angels bring","Good News From Heaven the Angels Bring",,good_news_from_heaven_the_angels_bring,English,"Martin Luther",8.8.8.8,,41
"Two-Stanza Introits for the Chief Festivals of the Christian Year","Now shall the Church, this time of celebration","Two-Stanza Introits for the Chief Festivals of the Christian Year","To God be endless praise!",now_shall_the_church_this_time_of_celebr,English,"Fred Pratt Green",,,2
"Resting under the Cross","Children of Israel see what Shade","Resting under the Cross",,children_of_israel_see_what_shade,English,,,,4
"Made Of A Woman","The Christ of God hath come","Made Of A Woman",,the_christ_of_god_hath_come,English,"Horatius Bonar","6.6.8.6 D","<cite>Hymns of the Nativity, and Other Pieces</cite> (London: James Nisbet, 1879)",1
"My High Tower","Is God for me? I fear not, though all against me rise","My High Tower",,is_god_for_me_i_fear_not_though_all_agai,English,"Paul Gerhardt, d. 1676",,,1
"Of the Appearance of the Angels","Behold! behold! what wonder's here!","Of the Appearance of the Angels",,behold_behold_what_wonders_here,English,"Paul Gerhardt; John Kelly",8.8.8.8,,6
"The Lamentations of Jeremiah: Chap. V","Remember, Lord, what's come on us","The Lamentations of Jeremiah: Chap. V",,remember_lord_whats_come_on_us,,,,,1
"Just As Thou Art","Just as Thou art; to me, a child","Just As Thou Art",,just_as_thou_art_to_me_a_child,English,"Addison Ballard",8.8.8.6,,2
"¿Qué niño es este?","¿Qué niño es este que yace en el regazo de María?","¿Qué niño es este?",,que_nino_es_este_que_yace_en_el,Spanish,"William C. Dix (1837-1898); Haroldo Castellanos Álvarez (1943- )",,,1
"Unto Us","'Tis a story told of the long ago","Unto Us","What does it mean to you and me",tis_a_story_told_of_the_long,English,"H. Louise Burchell",,,2
"Jesús es el Mesías","¿Qué niño es el que tierno duerme en brazos de María?","Jesús es el Mesías","Es Cristo el Señor a quien los cielos dan loor",que_nino_es_el_que_tierno,Spanish,"W. Chatterton Dix; Esteban Sywulka B.",Irregular,,1
Knocking,"Hark! what means the sound of knocking",Knocking,"Lo! the blessed Savior knocketh",hark_what_means_the_sound_of_knocking,English,"Mrs. L. T. Batdorff","8.7.8.7 D","<cite>Celestial Songs</cite> by B. B. Funk (Athen, MI: B. B. Funk, 1890)",2
"Psalm VIII","O Lord, how glorious is thy name","Psalm VIII",,o_lord_how_glorious_is_thy_name,English,,,,3
"The Birth of Jesus","This is how the birth of Jesus Christ came about.","The Birth of Jesus",,readings,,,,,1746
"Thou Art My Hiding Place","Thou art my hiding place, O Lord","Thou Art My Hiding Place","Hiding in Thee, How sweet is my comfort",thou_art_my_hiding_place_o_lord,English,"Thomas Raffles","8.6.8.6 D",,111
"Pride, dangerous","Innumerable foes","Pride, dangerous",,innumerable_foes_attack_the_child_of_god,English,"Joseph Hart",,,33
"""Charity never faileth""","Faith in the bleeding Lamb","""Charity never faileth""",,faith_in_the_bleeding_lamb,English,Hart,6.6.8.6,,8
"This My Plea","What I am, Thine eye can see","This My Plea","This my plea, my only plea",what_i_am_thine_eye_can_see,English,"Fanny J. Crosby",,,5
"""Come and welcome""","From the cross uplifted high","""Come and welcome""",,from_the_cross_uplifted_high,English,"Thomas Haweis",,,281
"A God Who Cares","What can it mean? Is it aught to Him","A God Who Cares",,what_can_it_mean,English,,,,2
"What glorious sound is this I hear","What glorious sound is this I hear",,,what_glorious_sound_is_this_i_hear,,,,,3
"The Messiah is come","Messiah's come — with joy behold","The Messiah is come",,messiahs_come_with_joy_behold,English,,,,1
"O Night Of Nights!","O Night of nights! O night","O Night Of Nights!",,o_night_of_nights_o_night,English,"Jean Ingelow, 1820-1897","6.6.8.6 D",,2
"In His own raiment clad","In His own raiment clad",,,in_his_own_raiment_clad,English,"E. Monroe",,,32
"Dear Angel, ever at my side","Dear Angel, ever at my side!","Dear Angel, ever at my side",,dear_angel_ever_at_my_side_how_loving_mu,English,,,,55
"Child Divine","List! afar! what angel voices","Child Divine",,list_afar_what_angel_voices,English,"Frederick Kill Harford",,,5
"What Pleaseth God!","What pleaseth God, my faithful child","What Pleaseth God!",,what_pleaseth_god_my_faithful_child,English,"Paul Gerhardt; J. Kelly",8.8.8.8.4,,1
"To Thee, O Lord, will I sing praises","To Thee, O Lord, will I sing praises",,,to_thee_o_lord_will_i_sing_praises,English,,,,7
"Look to Jesus Christ Thy Saviour","Look to Jesus Christ thy Saviour","Look to Jesus Christ Thy Saviour",,look_to_jesus_christ_thy_savior,English,"Frans Mikael Franzén",8.7.8.7.8.7.7,,3
"Calling Thee","Say, what mean thy tears that start","Calling Thee","He is calling",say_what_mean_thy_tears_that_start,English,"Frances Jane (Fanny) Crosby",,,4
"The Promise","As thy day thy strength shall be","The Promise",,as_thy_day_thy_strength_shall_be_is_the,,"Mrs. P. Munzinger",,,2
"Cradled in Manger","Cradled in manger the Christ-child is sleeping","Cradled in Manger","Lullaby, lullaby",cradled_in_manger_the_christ_child,English,"James Humphris",,,2
"Wait On God And Trust Him","Wait on God, and trust Him through all thy days","Wait On God And Trust Him",,wait_on_god_and_trust_him,English,"Johann F. Räder, 1815-1872; Julius H. Horstmann; John C. Hansen",,,7
"The Lamentation of a sinner","O Lord turn not away thy face","The Lamentation of a sinner",,o_lord_turn_not_away_thy_face,English,,,,43
"Lord, what a wretched land is this","Lord, what a wretched land is this",,,lord_what_a_wretched_land_is_this,,"Isaac Watts, 1674-1748",,,111
"I come from hevin [heich] to tell","I come from hevin [heich] to tell",,,i_come_from_hevin_heich_to_tell,English,"Martin Luther (1483-1546); Kenneth Elliott (b. 1929); John Wedderburn (fl. 1540); Robert Wedderburn (fl. 1540)",,"<I>The Gude and Godlie Ballatis</i>, 1578",4
"Under the Trials of this Life","Full often as I meditate","Under the Trials of this Life",,full_often_as_i_meditate,English,"Paul Gerhardt; J. Kelly",8.8.8.8.8.8,,1
"O God, Forsake Me Not","O God, forsake me not!","O God, Forsake Me Not",,o_god_forsake_me_not_thy_gracious,English,"Salomo Franck, 1659-1725; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,9
"No Friend Like Jesus","On the way of life","No Friend Like Jesus","There is no Friend like Jesus",on_the_way_of_life,English,"Leonard C. Barnett",,,1
"From Yonder World I Come To Earth","From yonder world I come to earth","From Yonder World I Come To Earth",,from_yonder_world_i_come_to_earth,English,"Martin Luther; John Hunt",8.8.8.8,"<cite>Geistliche Lieder (Wittenberg, Germany: 1535); Tr.: <cite>The Spiritual Songs of Martin Luther</cite> (London: Hamilton, Adams, 1853)",1
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,,"Christina Georgina Rossetti; John Andrew Storey","6.5.6.5 D",,86
"Sing praise to God on mountain tops","Sing praise to God on mountain tops",,,sing_praise_to_god_on_mountain_tops,English,"John Lamberton Bell, b. 1949; Graham Alexander Maule, b. 1958","8.7.8.7 D",,3
"Glory Be To God On High","Glory be to God on high","Glory Be To God On High",,glory_be_to_god_on_high_love_to_man,English,"Christopher Wordsworth",,"<cite>The Holy Year</cite> (London: Rivingtons, 1862)",1
Messiah,"Glory to God, who reigns above",Messiah,,glory_to_god_who_reigns_above,English,Needham,8.8.8.8,,47
"Thou hidden God, for whom I groan","Thou hidden God, for whom I groan",,,thou_hidden_god_for_whom_i_groan,English,,,,51
"Father, lead me day by day","Father, lead me day by day",,,father_lead_me_day_by_day,English,"John Page Hopps (1834-1911)",,,160
"The Open Door","My soul in prison lay","The Open Door","Jesus, the open Door",my_soul_in_prison_lay,English,"C. P. Masden",,"<cite>Gems of Praise</cite> by John R. Sweney (Philadelphia: Methodist Episcopal Book Room, 1876)",2
"What Star Is This","What star is this, with beams so bright","What Star Is This",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin, 1676-1749; John Chandler, 1806-76",8.8.8.8.8,,91
