displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Glory of His Presence","I have walked alone with Jesus",i_have_walked_alone_with_jesus,"New Awakening Songs",NAS1936,11,"The Glory of His Presence","I have seen Him, I have known Him","Rev. Oswald J. Smith","B. D. Ackley",,"[I have walked alone with Jesus]",i_have_walked_alone_with_jesus_ackley,345455653554434,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"New Awakening Songs",NAS1936,12,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"A Revival Hymn","Revive Thy work, O Lord",revive_thy_work_o_lord_and_manifest,"New Awakening Songs",NAS1936,13,"A Revival Hymn","Revive Thy work, O Lord","Rev. Oswald J. Smith","B. D. Ackley",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_ackley,5U131D5U1D566U21D75,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"New Awakening Songs",NAS1936,14,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"New Awakening Songs",NAS1936,15,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
"Great Is Thy Never Failing Kindness","Great is Thy never failing kindness",great_is_thy_never_failing_kindness,"New Awakening Songs",NAS1936,16,"Great Is Thy Never Failing Kindness","All through the night be ever near us","Chas. H. Gabriel","B. D. Ackley",,"[Great is Thy never failing kindness]",great_is_thy_never_failing_kindn_ackley,,English,,
"The Love-Lighted Cross","The love-lighted cross never loses its glow",the_love_lighted_cross_never_loses_its_g,"New Awakening Songs",NAS1936,17,"The Love-Lighted Cross","The blessed old cross, the Calvary cross","Rev. A. H. Ackley","B. D. Ackley",,"[The love-lighted cross never loses its glow]",the_love_lighted_cross_never_ackley,55453432321146141232,English,,
"It Is Morning in My Heart","All the darkness of the night has passed away",all_the_darkness_of_the_night,"New Awakening Songs",NAS1936,18,"It Is Morning in My Heart","It is morning, it is morning in my heart","A. H. A.","Rev. A. H. Ackley",,"[All the darkness of the night has passed away]",all_the_darkness_of_the_night_ackley,345465U1D7U213121D75,English,,
"Sound the Battle Cry","Sound the battle cry! See, the foe is nigh",sound_the_battle_cry_see_the_foe_is,"New Awakening Songs",NAS1936,19,"Sound the Battle Cry","Rouse, then, soldiers, rally round the banner","W. F. S.","Wm. F. Sherwin",,"[Sound the battle cry! See, the foe is nigh]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Loyalty in Service","We'll be loyal in service to our Lord and King",well_be_loyal_in_service_to_our_lord_and,"New Awakening Songs",NAS1936,20,"Loyalty in Service","Lift His banner high, exalt it to the sky","Rev. A. H. Ackley","B. D. Ackley",,"[We'll be loyal in service to our Lord and King]",well_be_loyal_in_service_to_our_ackley,,English,,
"Good Night and Good Morning","When comes to the weary a blessed release",when_comes_to_the_weary_a_blessed_releas,"New Awakening Songs",NAS1936,21,"Good Night and Good Morning","Good morning up there where Christ is the Light","Lizzie DeArmond","Homer A. Rodeheaver",,"[When comes to the weary a blessed release]",when_comes_to_the_weary_a_ble_rodeheaver,55345655434442345443,English,,
"Jesus Is the Gift of God to You","Is your cross too heavy, more than you can bear",is_your_cross_too_heavy_more_than_you_ca,"New Awakening Songs",NAS1936,22,"Jesus Is the Gift of God to You","Jesus is the gift of God to you","Ina Duley Ogdon","B. D. Ackley",,"[Is your cross too heavy, more than you can bear]",is_your_cross_too_heavy_more_ackley,,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"New Awakening Songs",NAS1936,23,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
Heartaches,"When your heart is aching, turn to Jesus",when_your_heart_is_aching_turn_to_jesus,"New Awakening Songs",NAS1936,24,Heartaches,"Heartaches, take them all to Jesus","A. H. A.","Rev. A. H. Ackley",,"[When your heart is aching, turn to Jesus]",when_your_heart_is_aching_turn_to_ackley,56712171335671217143,English,,
"Near to My Savior","Near to the Savior be our song",near_to_the_savior_be_our_song,"New Awakening Songs",NAS1936,25,"Near to My Savior","Near, near to my Savior","John R. Clements","B. D. Ackley",,"[Near to the Savior be our song]",near_to_the_savior_be_our_song_ackley,,English,,
"We Choose Christ","We choose Christ! we choose Christ",we_choose_christ_we_choose_christ,"New Awakening Songs",NAS1936,26,"We Choose Christ",,"Dr. Daniel A. Poling","B. D. Ackley",,"[We choose Christ! we choose Christ]",we_choose_christ_ackley,54565513323433,English,,
"I Trust In Him","I trust in Him, the One who came",i_trust_in_him_the_one_who_came,"New Awakening Songs",NAS1936,27,"I Trust In Him","I trust in Him, He calms my fears","Robert J. Paulsen","Chas. H. Gabriel",,"[I trust in Him, the One who came]",i_trust_in_him_the_one_who_gabriel,51234321234514322345,English,,
"Jesus Set the World to Singing","There is music in the air",there_is_music_in_the_air,"New Awakening Songs",NAS1936,28,"Jesus Set the World to Singing","Jesus set the world to singing when He came","A. H. A.","Rev. A. H. Ackley",,"[There is music in the air]",there_is_music_in_the_air_ackley,55171233212165135555,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"New Awakening Songs",NAS1936,29,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"New Awakening Songs",NAS1936,30,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"He Whispered Love's Message to Me","I walked in the shadows, around me was night",i_walked_in_the_shadows_around_me_was_ni,"New Awakening Songs",NAS1936,31,"He Whispered Love's Message to Me","He whispered love's message to me","E. C. Baird","Chas. H. Gabriel",,"[I walked in the shadows, around me was night]",i_walked_in_the_shadows_around_gabriel,,English,,
"I Love Thy House, O Lord","I love Thy house, O Lord most high",i_love_thy_house_o_lord_most_high,"New Awakening Songs",NAS1936,32,"I Love Thy House, O Lord","I love Thy house, O Lord","A. H. A.","Rev. A. H. Ackley",,"[I love Thy house, O Lord most high]",i_love_thy_house_o_lord_most_ackley,,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"New Awakening Songs",NAS1936,33,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"We Shall Always Be Happy Over There","No more burdens, no more heartaches, no more sorrow",no_more_burdens_no_more_heartaches,"New Awakening Songs",NAS1936,34,"We Shall Always Be Happy Over There","We shall always be happy over there","Rev. A. H. Ackley","B. D. Ackley",,"[No more burdens, no more heartaches, no more sorrow]",no_more_burdens_no_more_heart_ackley,34545561443171222227,English,,
"An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"New Awakening Songs",NAS1936,35,"An Evening Prayer",,"C. M. Battersby; C. H. G.","Chas. H. Gabriel; E. E. Y.",,"[If I have wounded any soul today]",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"Where Dreams Come True","I'm Longing, dear Lord, for that haven",im_longing_dear_lord_for_that_haven,"New Awakening Songs",NAS1936,36,"Where Dreams Come True","Where my dreams will come true","Rev. Oswald J. Smith","B. D. Ackley",,"[I'm Longing, dear Lord, for that haven]",im_longing_dear_lord_for_that_haven_ackl,55653445321721765552,English,,
"Some Bright Morning","Be not aweary, for labor will cease",be_not_aweary_for_labor_will_cease,"New Awakening Songs",NAS1936,37,"Some Bright Morning","Some bright morning, Some glad morning","Charlotte G. Homer","Chas. H. Gabriel",,"[Be not aweary, for labor will cease]",be_not_aweary_for_labor_will_gabriel,3446545U1231D6653446,English,,
"I Have Built a Throne for Jesus","I have made my life a kingdom, and forever and a day",i_have_made_my_life_a_kingdom_and_foreve,"New Awakening Songs",NAS1936,38,"I Have Built a Throne for Jesus","I have built a throne for Jesus in my heart","Clarence Edwin Flynn","Bertha Mae Lillenas",,"[I have made my life a kingdom, and forever and a day]",i_have_made_my_life_a_kingdom_lillenas,,English,,
"All Day Long","All day long the sweetest music",all_day_long_the_sweetest_music,"New Awakening Songs",NAS1936,39,"All Day Long","All day long my heart is singing","A. H. A.","Rev. A. H. Ackley",,"[All day long the sweetest music]",all_day_long_the_sweetest_music_ackley,,English,,
"Somebody Cares","Somebody knows when your heart aches",somebody_knows_when_your_heart_aches,"New Awakening Songs",NAS1936,40,"Somebody Cares",,"Fannie Edna Stafford","Homer A. Rodeheaver",,"[Somebody knows when your heart aches]",somebody_knows_when_your_heart_aches_rod,353216115517121,English,,
"Winning Men for Jesus","Winning men for Jesus ev'rywhere we go",winning_men_for_jesus_everywhere_we,"New Awakening Songs",NAS1936,41,"Winning Men for Jesus","Winning men for Jesus everywhere we go","Rev. A. H. Ackley","B. D. Ackley",,"[Winning men for Jesus ev'rywhere we go]",winning_men_for_jesus_every_ackley,,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"New Awakening Songs",NAS1936,42,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In His Face","I would know Him who keeps me, would follow always",i_would_know_him_who_keeps_me_would_foll,"New Awakening Songs",NAS1936,43,"In His Face","Let me look in His face","M. L. L.","Marjorie Lewis Lloyd",,"[I would know Him who keeps me, would follow always]",i_would_know_him_who_keeps_lloyd,,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"New Awakening Songs",NAS1936,44,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"New Awakening Songs",NAS1936,45,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Only Shadows","There are shadows of sorrow that darken life's way",there_are_shadows_of_sorrow_that_darken_,"New Awakening Songs",NAS1936,46,"Only Shadows","Do not doubt, do not fear","A. H. A.","Rev. A. H. Ackley",,"[There are shadows of sorrow that darken life's way]",there_are_shadows_of_sorrow_that_darken_,34545612314326755134,English,,
"His Love Is All My Plea","The love that triumphed over death",the_love_that_triumphed_over_death,"New Awakening Songs",NAS1936,47,"His Love Is All My Plea","His love is mine forevermore","Oswald J. Smith","B. D. Ackley",,"[The love that triumphed over death]",the_love_that_triumphed_over_death_ackle,,English,,
"Jesus Took My Burden","When I, a poor lost sinner, before the Lord did fall",when_i_a_poor_lost_sinner_before_the_lor,"New Awakening Songs",NAS1936,48,"Jesus Took My Burden","Yes, Jesus took my burden, I could no longer bear","Rev. Johnson Oatman, Jr.","Bertha Mae Lillenas",,"[When I, a poor lost sinner, before the Lord did fall]",when_i_a_poor_lost_sinner_lillenas,5U342343D5U32212D5U2,English,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"New Awakening Songs",NAS1936,49,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"New Awakening Songs",NAS1936,50,"I Need Jesus","I need Jesus, I need Jesus","George O. Webster","Chas. H. Gabriel",,"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
