hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Saints' Hymnal","We will follow none but Jesus","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SH1895,d149,,"We will follow none but Jesus","John Fellows",,,,,,,,
"The Saints' Hymnal","We will follow none but Jesus","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SH1940,d180,,"We will follow none but Jesus","John Fellows",,,,,,,,
"The Sanctus","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,S1857,d126,,,"John Fellows",,,,,,,,
"The Service of  Song for Baptist Churches","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SSBC1871,d421,,,"John Fellows",,,,,,,,
"The Service of Song for Baptist Churches","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SSBC1876,d272,,,"John Fellows",,,,,,,,
"The Songs of Zion, a Collection of Choice Songs","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SZCC1908,d94,,,"John Fellows",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","Jesus, Mighty King in Zion!","Jesus, mighty King in Sion!",jesus_mighty_king_in_zion,SoZ1918,173,"Jesus, Mighty King in Zion!",,,"John Edwards",,"[Jesus, mighty King in Sion!]",jesus_mighty_king_in_zion_edwards,532311767156711217,English,,
"The Southern Psalmist","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SP1859,d409,,,"John Fellows",,,,,,,,
"The Southern Psalmist. New ed.","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SPN1871,d429,,,"John Fellows",,,,,,,,
"The Victory","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,V1869,d183,,,"John Fellows",,,,,,,,
