hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,CH1804,60,,,,,,,,,,,
"The Harp","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,H11856,46,,,,,,,,,,,
"The Harp. 2nd ed.","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,H21860,a46,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,LCBS1811,120,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,LSCC1805,XL,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,PHDW1835,189,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns of Dr. Watts","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,PHDW1835,732,,,"Isaac Watts",,,,,,,"Dr. Watt's Lyric Poems",
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,VSPH1840,13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village Hymns","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,VH1852,2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,VHSW1824,2,,,Watts,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,VHSW1840,2,,,Watts,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,VHSW1826,2,,,Watts,,,,,,,,
