displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia, song of gladness, Song [voice] of everlasting joy","Alleluia, song of gladness, Song [voice] of everlasting joy",,,alleluia_song_of_gladness_song_of_ever,English,,,,41
"Battle hymn","Am I a soldier of the cross","Battle hymn","And when the battle's over we shall wear a crown",am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748",,,1941
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1420
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,English,"Charles Wesley, 1707-1788",,,373
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,"James Mongtomery",,,763
"Shining for Jesus","Are you shining for Jesus today","Shining for Jesus","Shine then for Jesus, shine for the right",are_you_shining_for_jesus_today,English,"Lilla M. Alexander",,,1
"Tell it to Jesus","Are you weary, are you heavy hearted",,"Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"Jeremiah Eames Rankin",,,299
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",,,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley, 1707-1788",,,885
"As on the cross the Savior hung","As on the cross the Savior hung",,,as_on_the_cross_the_savior_hung_and_wept,English,"Samuel Stennett",,,172
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay",,,1056
"Blessed Savior, hear our pleading","At the feet of Jesus sitting",,"Blessed Savior, hear our pleading",at_the_feet_of_jesus_sitting,English,"James Callaway Midyett",,,1
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",,,1053
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",,,awake_ye_saints_awake_and_hail,English,"Thomas Cotterill; Elizabeth Scott",,,171
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",,,behold_behold_the_lamb_of_god_on_the_cro,English,"Joseph Hoskins",,,112
"Banner of salvation","Behold the glorious banner of salvation","Banner of salvation","We're marching on, till the shining heights we see",behold_the_glorious_banner_of_salvation,English,"Mary B. C. L. Slade",,,8
"Will you be there","Beyond this life of hope [hopes] and fears",,"Will you be there",beyond_this_life_of_hopes_and_fears,English,,,,33
"Blessed sunshine of love","Blessed sunshine of love, how delightful it seems","Blessed sunshine of love","Blessed sunshine of love, coming down from above",blessed_sunshine_of_love_how_delightful_,English,"Wallace R. Strubble",,,5
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2273
"Holy manna","Brethren, we have met to worship, and adore the Lord our God","Holy manna","All is vain unless the Spirit",brethren_we_have_met_to_worship,English,"George Atkin",,,248
"Home, home, sweet, sweet home","Bright home of our [my] Savior, what glories await",,"Home, home, sweet, sweet home",bright_home_of_our_my_savior_what_glorie,English,,,,16
"What will the record be","By and by at God's command","What will the record be","What, O what will the record be",by_and_by_at_gods_command,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,2
"When the King comes in","Called to the feast by the King are we",,"When the King comes in",called_to_the_feast_by_the_king_are_we,English,"J. E. Landor",,,79
"Carry the Bible, the gift from above","Carry the Bible, the gift from above",,,carry_the_bible_the_gift_from_above,English,"David E. Dortch",,,2
"Cast thy bread upon the waters Who have but scant supply","Cast thy bread upon the waters Who have but scant supply",,,cast_thy_bread_upon_the_waters_who_have_,English,"John J. Hood",,,15
"Everything you need","Christ the Rock of ages, standeth ever",,"Everything you need",christ_the_rock_of_ages_standeth_ever,English,"David E. Dortch",,,2
"Happy greeting to all","Come, children, and join in our festival song",,"Happy greeting to all",come_children_and_join_in_our_festival_s,English,,,,71
"Only trust him","Come, every soul by sin oppressed, There's mercy",,"Only trust him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton; J. H. Stockton",,,856
"Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",,,come_holy_ghost_in_love_shed_on_us,English,"Ray Palmer",,,203
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",,,1218
"He will save you","Come, humble sinner, in whose breast","He will save you","O arise and come to Jesus now",come_humble_sinner_in_whose_breast,English,"Edmund Jones",,,702
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",,,1000
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,English,,,,1791
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2202
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",,,come_to_jesus_come_to_jesus_come_to_jesu,English,"Edward Payson Hammond",,,498
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",,,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",,,1054
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",,,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1462
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",,,come_ye_thankful_people_come,English,"Henry Alford",,,727
