hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for a Pilgrim People: a congregational hymnal","Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,HPP2007,5,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, ca. 1781-1821","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns for the Family of God","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HFFG1976,373,"Praise the Lord, His Glories Show",,"Henry Francis Lyte","Robert Williams; John Roberts",,LLANFAIR,llanfair_williams,113354325434321,English,"Based on Psalm 150",
"Hymns for the Living Church","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HFLC1974,12,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Joseph D. Jones","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HSSW1874,48,,,"Henry Francis Lyte",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HWGS1863,27,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HTC,345,,,"H. F. Lyte (1793-1847)","R. Williams (1781-1821)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns of Glory, Songs of Praise","Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,HGSP2008,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns of the Centuries: Sunday School Edition","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HCSS1913,27,,,"Henry F. Lyte; Rev. Alexander R. Thompson","Rev. Frank S. Hunnewell",,"CHORAL SONG",choral_song_hunnewell,5365117623466543,English,,
"Hymns of the Millennial Dawn","Tell his worth","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HoMD1937,ad228,"Tell his worth",,"Henry F. Lyte",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Tell his worth","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HMDM1921,d228,"Tell his worth",,"Henry F. Lyte",,,,,,English,,
"Hymns of Truth & Light","Praise our God, all glories show, Alleluia! Saints within these courts below","Praise our God, all glories show, Alleluia! Saints within these courts below",praise_the_lord_his_glories_show,HTL1998,30,,,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Immanuel Hymnal","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,IH1929,d393,,,"Henry F. Lyte",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,IEH1897,159a,,,"H. F. Lyte",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,IEH1897,159b,,,"H. F. Lyte",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,IEHT1900,a159a,,,"H. F. Lyte",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,IEHT1900,a159b,,,"H. F. Lyte",,,,,,English,,
"New Christian Hymn and Tune Book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,NCHT1882,448,,,"H. F. Lyte","J. H. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"New Christian Hymn and Tune Book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,NCHT1887,448,,,"H. F. Lyte","J. H. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"North American Hymnal (2nd ed.)","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,NAH1960,12,"Praise the Lord, His Glories Show",,,,,LLANFAIR,llanfair_williams,113354325434321,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,OWH31896,68,,,"Henry Francis Lyte, 1793-1847",,,,,,,,
"Old and New Welsh and English Hymns","Praise the Lord; His glories show","Praise the Lord; His glories show",praise_the_lord_his_glories_show,ONWE1939,107a,,,"Rev. Henry F. Lyte, (1793-1847)",,,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"One in Faith","Praise the Lord, Lift Up Your Voice","Praise the Lord, lift up your voice, Alleluia!",praise_the_lord_his_glories_show,OIF2014,864,"Praise the Lord, Lift Up Your Voice",,"Henry F. Lyte, 1793-1847; Alan J. Hommerding","Robert Williams, 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Joseph Parry's <cite>Peroriaeth Hyfryd</cite> Chester, 1837"
"Pilgrim Hymnal","Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,PH1958,19,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, c.1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Poems and Hymns of Dawn","Tell His Worth","Praise the Lord, his glories show",praise_the_lord_his_glories_show,PHoD1890,236,"Tell His Worth",,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","General Praise","Praise the Lord, his glories show",praise_the_lord_his_glories_show,PHSS1875,247,"General Praise",,Lyte,,,,,,,,
"Rejoice in the Lord","Praise the Lord! His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,RITL1985,142,"Praise the Lord! His Glories Show",,"H. F. Lyte","Robert Williams","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Praise Him Evermore","Praise the Lord, His glories show",praise_the_lord_his_glories_show,RCMV1916,90,"Praise Him Evermore",,,Kücken,,"[Praise the Lord, His glories show]",praise_the_lord_his_glories_show_kucken,34517321176512123,English,,
"Seventh-day Adventist Hymnal","Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,SDAH1985,25,"Praise the Lord, His Glories Show",,"Henry Francis Lyte, (1793-1847)","Robert Williams, (c.1781-1821); John Roberts (1822-1877)","7.4.7.4 D",LLANFAIR,llanfair_williams,"11335 43254 34321",,,
"Singing the Faith","Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,STF2011,84,,,"Henry Francis Lyte, 1793-1847","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harmonized probably by Compilers of <cite>English Hymnal</cite>, 1906"
"Songs and Hymns for Primary Children","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SHPC1963,d68,,,"Henry F. Lyte",,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Praise the Lord, His Glories Show","Praise the Lord; His glories show, Alleluia",praise_the_lord_his_glories_show,SHoR1971,103,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Robert Williams",,"[Praise the Lord; His glories show, Alleluia]",llanfair_williams,113354325434321,English,,
"Songs of Christian Praise with Music","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SCPM1880,d442,,,"Henry F. Lyte",,,,,,,,
"Songs of Devotion","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SoD1950,d17,,,"Henry F. Lyte",,,,,,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,SoG1879,143b,,,,"J. Pleyel",,PLEYEL,pleyels_hymn,352342335234212,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,SGCN1877,143b,,,,"J. Pleyel",,PLEYEL,pleyels_hymn,352342335234212,English,,
"Songs of the Christian Life","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,SoCL1912,1,,,"Henry Francis Lyte; Alexander Ramsay Thompson","Walter B. Gilbert",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Songs of Worship: for the Sunday School","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,SWSS1887,68,,,"H. F. Lyte","B. C. Blodgett",,"[Praise the Lord, His glories show]",praise_the_lord_his_glories_sh_blodgett,333322165671353132,English,,
"Standard Church Hymns and Gospel Songs","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SCHG1930,d238,,,"Henry F. Lyte",,,,,,,,
"The Advent Christian Hymnal","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,ACH1894,d694,,,"Henry F. Lyte",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,BHTB1873,26,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,BHTB1871,24.26,,,,,,,,,,,
"The Baptist Hymn Book","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,BHB1871,26,,,"Henry F. Lyte",,,,,,,,
"The Baptist Praise Book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,BPBC1871,241,,," Lyte",,,,,,,,
"The Book of Praise","Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,BoPR1972,68,"Praise the Lord! His glories show",,"Henry Francis Lyte, 1793-1847","Robert Williams, 1781 - 1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"The Book of Praise","Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,BoP1918,134,,,"Henry Francis Lyte, 1793-1847","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"The Book of Praise","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,BoP1865,d286,,,"Henry F. Lyte",,,,,,,,
"The Canadian Baptist Hymn Book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CBHB1873,15,,," Lyte",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CH1892,429,,,"H. F. Lyte",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CH1895,429,,,"H. F. Lyte","B. C. Blodgett",,"[Praise the Lord, his glories show]",praise_the_lord_his_glories_sh_blodgett,333322165671353132,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,C1959,57,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,"From Psalm cl"
"The Chapel hymn book, with tunes: for the worship of God","Praise the Lord, his glories show ","Praise the Lord, his glories show ",praise_the_lord_his_glories_show,CHBW1878,129,,,"Henry Francis Lyte ",,,,,,,,
"The Choral Hymnal","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CH1888,24,,,"The Rev. H. F. Lyte","J. R. Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CHB1865,58,,,,,,,,,,,
"The Christian Hymnal","Praise him, praise him evermore","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CH1871,d547,,"Praise him, praise him evermore","Henry F. Lyte",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CHCC1875,687,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CHR1882,115,,,"H. F. Lyte",,,,,,,,
"The Christian Life Hymnal","Praise the Lord! His Glories Show","Praise the Lord! His glories show: Alleluia!",praise_the_lord_his_glories_show,CLH2006,25,"Praise the Lord! His Glories Show",,,,,LLANFAIR,llanfair_williams,113354325434321,,,
"The Church and School","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CS1888,d169,,,"Henry F. Lyte",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CHOH1935,d342,,,"Henry F. Lyte",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CHSD1941,16,"Praise the Lord, His Glories Show",,"H. F. Lyte (1793-1847)","W. B. Gilbert","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"The Church-Book","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CB1883,d365,,,"Henry F. Lyte",,,,,,,,
"The Churches of God Hymnal.","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CoGH1953,d439,,,"Henry F. Lyte",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CHDS1877,73,,,"Henry Francis Lyte",,,,,,,,
"The Congregation","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,C1884,d121,,,"Henry F. Lyte",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Praise the Lord, His glories show, Alleluia","Praise the Lord, His glories show, Alleluia",praise_the_lord_his_glories_show,CH1894,12,,,"Rev. Henry Francis Lyte, (1793-1847)",,,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"The Covenant Hymnal: a worshipbook","Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CHWB1996,24,"Praise the Lord, His Glories Show",,"Henry Francis Lyte, 1793-1847","Robert Williams, c. 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"The Covenant Hymnal: a worshipbook","Psalm 65:5-13","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CHWB1996,811,"Psalm 65:5-13",,"Henry F. Lyte","Robert Williams",,"[Praise the Lord, his glories show]",llanfair_williams,113354325434321,,,
"The Cyber Hymnal","Praise the Lord, God's Glories Show","Praise the Lord, God's glories show, Alleluia",praise_the_lord_his_glories_show,CYBER,5637,"Praise the Lord, God's Glories Show",,"Henry F. Lyte","Robert Williams; John Roberts",,LLANFAIR,llanfair_williams,113354325434321,English,"<cite>Spirit of the Psalms</cite>, 1834, alt.",
"The Evangelical Hymnal with Tunes","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,EHT1880,39,,,"Henry F. Lyte","John Naylor, Mus.D. (1838-)",7.7.7.7,"Laus Deo",laus_deo_naylor,3D211U4D3U6,,,
"The Friends' Hymnal","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,FHCH1905,d497,,,"Henry F. Lyte",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,FHR1908,a211,"Praise the Lord, His Glories Show",,"Henry Francis Lyte","Jay Deavereaux",,EXALT,exalt_deavereaux,33234543212321332543,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Praise the Lord! His Glories Show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,HBAC1971,11,"Praise the Lord! His Glories Show",,"Henry Francis Lyte, 1793 - 1847","Joseph David Jones, 1827 - 1870","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"The Hymnal","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HPAG1933,12,,,"Rev. Henry Francis Lyte (1793-1847)","Robert Williams (c. 1781-1821)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HCBCP3,576,,,,,"7.7.7.7 D",,,,,,
"The Hymnal for Youth","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,THfY1941,15,,,"Henry Francis Lyte","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"The Hymnal of The Evangelical United Brethren Church","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HEUB1957,23,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Robert Williams; David Evans","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"The Hymnal of the United Church of Christ","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HUCC1974,26,,,"Henry F. Lyte",,,,,,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HAGA1895,108,,,"Rev. Henry F. Lyte",,,,,,,,
