personName,personID,gender,personYear,deathYear
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"W. B. Bradbury",Bradbury_William,M,1816,1868
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Joh. Heermann, 1585-1647",Heermann_J,M,1585,1647
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
Doddridge,Doddridge_Philip,M,1702,1751
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"Arthur Tozer Russell (1806-1874)",Russell_AT,M,1806,1874
"Valeria A. Foster",Foster_VA1,F,0,0
"Johann Gottfried Schicht (1753-1823)",Schicht_JG,M,1753,1823
"George Job Elvey",Elvey_George,M,1816,1893
"Edward Henry Bickersteth (1825-1906)",Bickersteth_EdwardHenry,M,1825,1906
"Arthur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"B. Schmolk, 1672-1737",Schmolck_Benjamin,M,1672,1737
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Douglas Galbraith (b. 1940)",galbraith_d,M,1940,0
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Marie J. Post (1919-1990)",Post_MJ,F,1919,1990
"P. Gerhard, 1606-1676",Gerhardt_Paul,M,1607,1676
"Dale Grotenhuis (b. 1931)",Grotenhuis_D,M,1931,2012
"J. A. Cramer, 1723-1788",Cramer_Johann,M,1723,1788
"Edmund Spenser (c. 1552-1599)",Spenser_E1,M,1552,1599
"Kenneth Leighton (1929-1988)",leighton_k,U,1929,1988
"Eva B. Lloyd",Lloyd_EB,F,1912,2006
"Wipo of Burgundy, d. c. 1050",WipoofBurgundy,M,1000,1050
"James H. Wood",Wood_JamesH,M,1921,2003
"José Aguiar",Aguiar_Jose,M,0,0
"Gerhard M. Cartford",Cartford_GM,M,1923,2016
"Richard Runciman Terry (1865-1938)",Terry_RR,M,1865,1938
"Ronald A. Klug, 1939-",Klug_RA,M,1939,0
"Dale Wood, 1934-",Wood_Dale,M,1934,2003
"Anne Herring",Herring_Annie,F,1945,0
"Henry E. Fox (1841-1926)",Fox_HE,M,1841,1926
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Olwen Wonnacott (b. 1930)",Wonnacott_Olwen,U,1930,0
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"Kathryn Galloway (b. 1952)",Galloway_Kathy,F,1952,0
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Ian Galloway (b. 1952)",galloway_i,M,1952,0
"Carl P. Daw, Jr. (b. 1944)",Daw_CP,M,1944,0
"Hilary Greenwood, b. 1929",Greenwood_Hilary,U,1929,2003
"Iona Community (Scotland)",Iona_C,,0,0
"Philip Armes, 1836-1908",Armes_Philip,M,1836,1908
"Andrew Moore ",Moore_A,M,0,0
"Pablo Sywulka B.",SywulkaB_Pablo,M,1940,0
"H. W. Cragin",Cragin_Howard,M,1885,1947
"Felipe Blycker",Blycker_F,M,0,0
"J. H. Stockton",Stockton_John,M,1813,1877
"Clarence Bicknell",Bicknell_Clarence,M,1842,1918
"Mrs. M. A. Holt",Holt_MAMrs,F,0,0
"Charles Pfender",Pfender_C,M,0,0
"I. J. de Ribeiro",Ribeiro_IJde,U,0,0
"Jillian Bray",Bray_JM,F,0,0
"A. W. Lawrence",Lawrence_AW,U,0,0
"Th. Stern",Stern_Thomas,M,0,0
"Gordon Light",Light_G1,M,0,0
"Ricky Manalo, CSP, b. 1965",Manalo_Ricky,M,0,0
"Jessie Brown Pounds",Pounds_Jessie,F,1861,1921
"Andrew Donaldson",Donaldson_A,M,1951,0
"Craig Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Carlos O. Morales",Morales_Carlos,M,0,0
"Brian Hoare, 1935-",Hoare_Brian,M,0,0
"Nickolas Campbell",Campbell_Nickolas,M,0,0
JM,Minchin_J,M,0,0
"John D. Horman",Horman_JD,M,1946,0
"George Kingsley (1811-1884)",Kingsley_G,M,1811,1884
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"S. Drummond Wolff (1916-)",Wolff_SDrummond,M,1916,2004
"Nolan Williams Jr.",Williams_Nolan,M,0,0
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Julius Rontgen",Rontgen_J,M,1855,1932
"Charles P. Price",Price_CP,M,1920,1999
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Rev. John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Rev. Geroge Burder (1752-1832)",Burder_George,M,1752,1832
"Norman Wallwork, b. 1946",Wallwork_Norman,M,1946,0
"Thomas Collins, fl. c. 1789",Collins_Thomas,M,0,0
"James Montgomery",Montgomery_James,M,1771,1854
"Christian Ignatius Latrobe",LaTrobe_Christian,M,1758,1836
"George Nelson, Sr. (1940-)",Nelson_George,M,1940,0
"William Youens, 1834-1911",Youens_W,U,0,0
"Mary A. Thomson, 1834-1923",Thomson_MA,F,1834,1923
"James Walch, 1837-1901",Walch_James,M,1837,1901
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Russell Schulz-Widmar, 1944-",SchulzWidmar_R,M,1944,0
"Eric Thiman, 1900-1975",Thiman_EH1,M,1900,1975
"Johann Horn",Horn_Johann,M,1485,1547
"Rev. Sir Frederick Arthur Gore Ouseley (1825- )",Ouseley_FAG,M,1825,1889
"Stephen A. Crisp (1939-)",Crisp_SA,M,0,0
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"Lois Kroehler",Kroehler_Lois,F,1927,2019
"Joyce Finch Johnson",Johnson_JF,F,0,0
"John Work",Work_JohnWesley1873,M,1873,1925
"Frederick Work",Work_Frederick,M,1871,1925
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Henry Ware Jr.",Ware_Henry,M,1794,1843
"John E. Gould",Gould_John,M,1821,1875
"Bob Burroughs",Burroughs_B,M,1937,0
"J. Marsden",Marsden_J1,M,1777,1837
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"J. Demster Hammond",Hammond_JD,M,1841,1920
"John Logan, 1748-1788",Logan_J,M,1748,1788
"John Hatton, d. 1793",Hatton_John,M,1710,1793
"Horatio Bolton Nelson",Nelson_Horatio,M,1823,1913
"James Russel Woodford (1820-1885)",Woodford_James,M,1820,1885
"James Newton",Newton_John,M,1725,1807
"Mrs. Cuthbert",Cuthbert_Elizabeth,F,1800,1857
"Jane E. Leeson",Leeson_Jane,F,1807,1882
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Cyril Argentine Alington (1872-1955)",Alington_Cyril,M,1872,1955
"Ernest Campbell MacMillan (1893-1973)",MacMillan_E,M,1893,1973
"Charles Wood",Wood_Charles,M,1866,1926
"Ernst C. Homburg",Homburg_EC,M,1605,1681
"Henry Hart Milman, 1791-1868",Milman_HH,M,1791,1868
"Benjamin Carr, 1768-1831",Carr_B,M,1768,1831
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"James E. Clemens",Clemens_JE,M,1966,0
"Sid D. Guillén",Guillen_Sid,M,1933,2019
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Norman Warren, b. 1934",Warren_Norman,M,1934,2019
"Ignaz Josef Pleyel",Pleyel_IJ,M,1757,1831
"Les Garrett",Garrett_L,M,0,0
"Ray Palmer",Palmer_Ray,M,1808,1887
"Joseph Hart ",Hart_Joseph,M,1712,1768
"John Cennick",Cennick_J,M,1718,1755
"Heinrich Reimann, nineteenth century",Reimann_H,M,1850,1906
"Rick Founds",Founds_R,M,1954,0
"Mrs. Helen Brown",Brown_Helen,F,1801,1900
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"The Grail",Grail,,0,0
"T. Barrett Armstrong",Armstrong_TBarrett,M,1929,2009
"Greg Scheer",Scheer_Greg,M,1966,0
"Benjamin Brody",Brody_Benjamin,M,0,0
"Lori True",True_L1,F,1961,0
"Oswald J. Smith",Smith_OJ,M,1889,1986
"Alberto Merubia, b. 1919",Merubia_Alberto,M,1919,2013
"B. F. White, 1800-1879 ,",White_BF,M,1800,1879
"Patrick Wedd",wedd_p,M,1948,2019
"Pedro Infante",Infante_Pedro,M,0,0
"F. Bland Tucker (1895-1984)",Tucker_Bland,M,1895,1984
"Laurence Housman (1865-1959)",Housman_L,M,1865,1959
"Percy Carter Buck (1871-1947)",Buck_PC,M,1871,1947
"Suzanne Toolan",Toolan_SS,F,1927,0
"Edgar A. Bowring",Bowring_EA1,M,1826,1911
"Grace Lindsey",Lindsey_Grace,F,0,0
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Margaret Beatrice Cropper (1886-1980)",Cropper_M,F,1886,1980
"F. H. Rowley",Rowley_FH,M,1854,1952
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Christian Gregor",Gregor_C,M,1723,1801
"Johan Olof Wallin",Wallin_J,M,1779,1839
"Claude W. Foss",Foss_CW,M,1855,1935
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"James W. Koerts, 1976-",Koerts_James,M,1976,0
"Luis Bojos",Bojos_L,M,1937,0
"Martin A. Seltz",Seltz_MA,M,1951,0
"Rafael Jimenez",Jimenez_Rafael,M,0,0
"Abram B. Kolb",Kolb_AB,M,1862,1925
"William Moore",Moore_William1790,M,1790,1850
"Svein Rustad",Rustad_S,M,0,0
"Anne Rustad",Rustad_A,F,0,0
"Evelyn Simpson-Currenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Georg Vetter, 1536-99",Vetter_G1,M,1536,1599
"Martin H. Franzmann, 1907-76",Franzmann_MH,M,1907,1976
"John W. Arthur",Arthur_John,M,1922,1980
"Walter K. Stanton, 1891-1978",Stanton_WK,M,1891,1978
"Ronald A. Nelson",Nelson_RA,M,1927,0
"Bryan Jeffery Leech, 1931-",Leech_Bryan,M,1931,2015
"J. H. Childress",Childress_JH1,,0,0
"Paul F. Liljestrand, 1931-",Liljestrand_P,M,1931,2011
"Ralph Harrison, 1748-1810",Harrison_R,M,1748,1810
"Paul J. Grime, b. 1958",Grime_PJ,M,1958,0
"B. M. Taylor",Taylor_BM1,M,0,0
"John Murray",Murray_John1741,M,1741,1815
"Oliver Crane, D. D.",Crane_Oliver,M,0,0
"Grant C. Tullar",Tullar_Grant,M,1869,1950
"Tom Colvin, 1925-2000",Colvin_T,M,1925,2000
"Eld. John B. Goins",Goins_JB,M,0,0
"Leon Patillo",Patillo_L,M,0,0
"John Edward Bowers, 1923-",Bowers_JE,M,1923,2019
"F. W. Herzberger",Herzberger_FW,M,1859,1930
"C. F. W. Walther, 1811-1887",Walther_CFW,M,1811,1887
"Anna M. Meyer, 1867-1941",Meyer_AM,F,1867,1941
"Gary Oliver",Oliver_Gary,M,0,0
"Donald P. Hustad",Hustad_Don,M,1918,2013
"R. E. Winsett",Winsett_Robert,M,1876,1952
"Graham Kendrick",Kendrick_G,M,1950,0
"Michael Peterson",Peterson_M,M,0,0
"James Quinn, 1919-",Quinn_James,M,1919,2010
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"George Black, 1931-",Black_George,M,1931,2003
"Charlene Moore Cooper",Cooper_Charlene,F,0,0
"Mark Sedio",Sedio_M,M,1954,0
"John Roberts, 1822-77",Gwyllt_Ieuan,M,1822,1877
"Charles W. Naylor",Naylor_Charles,M,1874,1950
"Elizabeth Rundle Charles (1828-1896)",Charles_ElizabethRundle,F,1828,1896
"Robert M. Offord",Offord_RM,M,1846,1924
"Charles H. Nicks, Jr., 1941-1988",Nicks_CH,M,0,0
"Alan Luff, 1928-",Luff_A,M,0,0
"Robert C. Trupia, sigl XX",Trupia_RC,M,1948,0
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"Rusty Edwards (1955-)",Edwards_R,M,1955,0
"Giovanni Giacomo Gastoldi",Gastoldi_GG,M,1554,1609
"William P. Rowan",Rowan_WP,M,1951,0
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"George J. Webb",Webb_GJ,M,1803,1887
"David Hurd, 1950-",Hurd_D,M,1950,0
"Kenneth W. Louis, b. 1956",Louis_Kenneth,M,0,0
"Philip W. Blycker",Blycker_Philip,M,1939,2023
"D. O. T.",Teasley_Daniel,M,1876,1942
"John S. Rice",Rice_JS1,M,1944,1994
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Frank De Vries",Vries_FD,M,0,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Maurice Frederick Oerter",Oerter_MF1,,0,0
"Bp. Richard Mant (1776-1848)",Mant_R,M,1776,1848
"Leroy J. Boggs",Boggs_LJ,,0,0
"John C. Lawrenz, b. 1943",Lawrenz_John,M,0,0
"Natalie Sleeth, 1930-1992",Sleeth_N,F,1930,1992
"Chris Rolinson",rolinson_c,M,1958,0
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"Peter Cutts, 1937-",Cutts_P,M,1937,2024
"Bert Polman",Polman_B,M,1945,2013
"V. Earle Copes",Copes_VE,M,1921,2014
"Amanda Husberg, b. 1940",Husberg_Amanda,F,1940,2021
"Friedrich K. Anthes, 1812-1874",Anthes_Friedrich,M,1812,1874
"Jocelyn Marshall",Marshall_Jocelyn,F,1931,0
"Ernest K. Emurian",Emurian_EK1,M,1912,2004
"Rosemary Anne Benwell, SSJD (1915-)",Benwell_Rosemary,F,1915,2001
"Ruth Duck",Duck_RC,F,1947,0
"Gareth Hill, b. 1956",Hill_G,M,1956,0
"Gerald Coates, b. 1944",Coates_Gerald,M,0,0
"Noël Richards, b. 1955",Richards_N,M,1955,0
"Tricia Richards, b. 1960",Richards_T,F,1960,0
"Jock Curle, 1919-",Curle_Jock,M,1919,0
"G. W. D.",Davis_GW,F,0,0
"Kristyn Getty, b. 1980",Getty_Kristyn,F,0,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"David Lee, b. 1956",Lee_D,M,1956,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"J. H. F.",Fillmore_JH,M,1849,1936
"Iris Stevenson, b. 1952",Stevenson_Iris,F,0,0
"Charlene Nafziger",Nafziger_Charlene,U,0,0
"Benjamin Bergey",Bergey_Benjamin,U,0,0
"Ruth N. Coleman, b. 1953",Coleman_Ruth,F,1953,0
"Kermit G. Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"Christian F. Gellert",Gellert_CF,M,1715,1769
"Calvin Seerveld",Seerveld_C,M,1930,0
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Richard Leach",Leach_Richard,M,1953,0
"Mary Jackson Cathey",Cathey_MJ,F,1926,0
"J. A. E.",Erickson_Joel,M,0,0
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"W. L. Muir",Muir_WL1,,0,0
"A. F. M.",Myers_AF,U,0,0
"Paul Chappel",Chappel_P,M,1967,0
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Peter Abelard (1079-1142)",Abelard_Peter,M,1079,1142
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"Ian Sowton (1929-)",Sowton_I,M,1929,2021
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Martin Tel",Tel_M,M,0,0
"Adam M. L. Tice",Tice_Adam,M,1979,0
"George A. T. Rygh (1860-1943)",Righ_GAT1,,0,0
"Johann J. Rambach (1693-1735)",Rambach_JJ,M,1693,1735
"John J. Overholt",Overholt_John,M,1918,2000
"Janet Wootton, 1952-",Wootton_Janet,F,1952,0
"Linnea Good",good_l,F,0,0
"David Thompson, 1941-",Thompson_David,M,1941,0
"Wesley Milgate, 1916-",Milgate_Wesley,M,1916,1999
"Marjorie Dobson",Dobson_Marjorie,F,0,0
"F. Richard Garland",Garland_FRichard,M,0,0
"Mary P. Bowly, ?-1856",Peters_Mary1813,F,1813,1856
"Nancy Tischler",Tischler_Nancy,F,0,0
"Mary Bahnfleth",Bahnfleth_Mary,F,0,0
"Helen C. Dixon",Dixon_HC,F,1877,1969
"Frederick H. Talbot, 1927-",Talbot_Frederick,M,1927,2019
"Gale Jones Murphy, b. 1954",JonesMurphy_Gale,F,0,0
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Fred Kaan",Kaan_Fred,M,1929,2009
"Vicente Mar. Aguila",Aguila_Vicente,M,0,0
"Rolando S. Tinio",tinio_rs,M,1937,0
"E. Walter Marasinghe",Marasinghe_EW,U,0,0
"James J. Chepponis, b. 1956",Chepponis_James,M,1956,0
"M. G. Mutsoli",Mutsoli_MG,M,0,0
"Festus Mpoyola",Mpoyola_Festus,M,0,0
"Svein Ellingsen, 1929-",Ellingsen_S,M,1929,0
"Hedwig T. Durnbaugh, 1929-",Durnbaugh_Hedwig,F,1929,0
"R. Bedford Watkins",Watkins_RB,M,1925,0
"Kathleen Thomerson",Thomerson_K,F,1934,0
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Carl Gotthelf Gläser (1784-1829)",Glaser_Carl,M,1784,1829
"Charles Steggall (1826-1905)",Steggall_CH,M,1826,1905
"Geoffrey Laycock",Laycock_G,M,1927,0
"Jorge Lockward",Lockward_J,M,1965,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"Michel Guimont",Guimont_M,M,1950,0
"June Boyce-Tillman, 1943-",boyce-tillman_j,F,1943,0
"L. F. B.",Bartlett_Lawrence,M,1933,2002
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Lou Ann Shafer",Shafer_LouAnn,F,0,0
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"Doreen Potter, 1925-1980",Potter_Doreen,F,1925,1980
"Eliseo M. Pajaro",Pajaro_E,U,0,0
