hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship with Hymns and Tunes ","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,BWHT1899,268b,,,"Catherine Winkworth","Thibault IV",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Book of Worship with Hymns and Tunes ","Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,BWHT1899,409,,,"John Newton","Thibaut IV; William H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Carmina for the Sunday School and Social Worship","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,C4SS1894,23,,,"James Montgomery (1771-1854)","Theobald (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CS1886,15,,,"King Alfred of England (849-901); Earl Horatio Nelson (1823- )","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CS1886,429,,,"Rev. J. H. Clark","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CS1885,15,,,"King Alfred of England (849-901)","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CS1885,429,,,"Rev. J. H. Clark","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Children's Hymnal: set to appropriate tunes","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHAT1880,110,,,,"Giovanni Battista Pergolesi",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,CHT1885,147,,,,,,"[Thine forever! God of love]",innocents_parishchoir,345176512354323,English,,
"Children's Hymns: with Music","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHWM1893,1,"Gentle Jesus, meek and mild",,,,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"Choice Hymns of the Faith","Time Is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,CHoF1944,237,"Time Is Earnest",,"James Montgomery","King Thibaut of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Choice Hymns of the Faith",Heaven,"Heaven is a blessed place",heaven_is_a_blessed_place,CHoF1944,443,Heaven,,"Thos. Miller",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Sweet the Time","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,CSR1908,749,"Sweet the Time",,"G. Burder","A. F. Thibaut",,"""INNOCENTS""",innocents_parishchoir,345176512354323,English,,
"Christian Hymnal (Rev. ed.)","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CHCH1959,62,"As the Sun Doth Daily Rise",,Unknown,"William H. Monk, 1823-1889",,"[As the sun doth daily rise]",innocents_parishchoir,345176512354323,English,,"Old French melody"
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Saviour, Teach Me","Saviour, teach me, day by day",savior_teach_me_day_by_day,CH1908,23,"Saviour, Teach Me",,"Jane E. Leeson",,,"[Saviour, teach me, day by day]",innocents_parishchoir,345176512354323,English,,"Old French melody"
"Christian Hymns: number two","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1948,424,"Let Us with a Gladsome Mind",,"John Milton",Handel,,"[Let us with a gladsome mind]",innocents_parishchoir,345176512354323,,,
"Christian Hymnways","For his mercies shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1939,25,,"For his mercies shall endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Christian Praise","Saviour, Teach Me Day by Day","Saviour, teach me day by day",savior_teach_me_day_by_day,CP1964,276,"Saviour, Teach Me Day by Day",,"Jane E. Leeson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From ""The Parish Choir,"" 1850"
"Christian Science Hymnal (Rev. and enl.)","God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,CSH1932,83,,,"James Mongtomery","J. Smith",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Christian Song","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CS1926,10,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, Nov. 1850"
"Christian Worship (1993): a Lutheran hymnal","Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,CWLH1993,159,"Morning Breaks upon the Tomb",,"William B. Collyer, 1782-1854",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th century"
"Christian Worship (1993): a Lutheran hymnal","Songs of Praise the Angels Sang","Songs of praise the angesl sang",songs_of_praise_the_angels_sang,CWLH1993,222,"Songs of Praise the Angels Sang",,"James Montgomery, 1771-1854",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th century"
"Christian Worship: a hymnal","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CW1941,114,"As the Sun Doth Daily Rise",,"""O. B. C.""; Horatio Nelson, 1823-1913",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arranged from a 13th century French melody in <em>The Parish Choir</em>, 1850"
"Christian Worship: a hymnal","Let Us With Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CW1941,181,"Let Us With Gladsome Mind","For His mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From <cite>The Parish Choir</cite>, 1850"
"Christian Worship: a hymnal","Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,CW1941,518,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell, 1849-1914",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From <cite>The Parish Choir</cite>"
"Christian Youth Hymnal","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CYH1948,96,"Let Us with a Gladsome Mind",,"John Milton",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From The Parish Choir, London, 1850"
"Church Book: for the use of Evangelical Lutheran congregations","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CBWM1872,200,,,"C. Wesley",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,CBWM1872,298,,,"Harriet Auber",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymnal","Gracious Spirit, Dove divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,CH1886,120,,,,Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymnal","See the Day-Spring from afar","See the Day-Spring from afar",see_the_dayspring_from_afar,CH1886,302,,,,,,"HOLY INNOCENTS",innocents_parishchoir,345176512354323,English,,
"Church Hymnal","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,CH1886,330,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymnal","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,CH1886,344,,,,,,"ST. INNOCENTS",innocents_parishchoir,345176512354323,English,,
"Church Hymnal","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CH1886,496,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,MBCH1953,318,,,"F. A. Rollo Russell",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymns and Tunes","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CHT1907,4,,,"Earl Nelson; O. B. C.",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Church Hymns and Tunes","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,CHT1907,603,,,"Bishop William W. How",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Church Hymns: with tunes (New ed.)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CH1903,183,,,,Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymns: with tunes (New ed.)","Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_arise,CH1903,322,,,,Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymns: with tunes (New ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CH1903,373,,,,Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymns: with tunes (New ed.)","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,CH1903,388,,,,Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Columbia University Hymnal","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CUH1921,162,,,"J. Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Common Praise: hymns with tunes for Christian worship","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CP1913,14,,,Anon.,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Common Praise: hymns with tunes for Christian worship","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CP1913,78,,,"James Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Common Praise: hymns with tunes for Christian worship","What Thou wilt, O Father, give","What Thou wilt, O Father, give",what_thou_wilt_o_father_give,CP1913,521,,,"J. G. Whittier",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Common Service Book of the Lutheran Church","Thine for ever! God of Love","Thine for ever! God of Love",thine_forever_god_of_love,LHTC1918,179a,,,"Mary Fawler Maude",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"Common Service Book of the Lutheran Church","Thine for ever! God of Love","Thine for ever! God of Love",thine_forever_god_of_love,LHTC1918,179b,,,"Mary Fawler Maude",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"Common Service Book of the Lutheran Church","Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,LHTC1918,227,,,"Harriet Auber",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"Common Service Book of the Lutheran Church","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,LHTC1918,263,,,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"Complete Anglican Hymns Old and New","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CAH2000,625a,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir"" (1850)"
"Concordia: a collection of hymns and spiritual songs","Thine forever! God of Love","Thine forever! God of love",thine_forever_god_of_love,CCHS1916,56,"Thine forever! God of Love",,"Mary F. Maude",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French Melody"
"Concordia: a collection of hymns and spiritual songs","Conquering Kings their Titles Take","Conquering kings their titles take",conquering_kings_their_titles_take,CCHS1916,192,"Conquering Kings their Titles Take",,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,"Paris Breviary","Old French Melody. "
"CPWI Hymnal","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,CPWI2010,249,,,"Anonymous; John Chandler, 1806-1876",Anonymous,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>Nevers Breivary</cite>, 1727","<cite>The Parish Choir</cite>, London, 1846-1851"
"CPWI Hymnal","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CPWI2010,415,,,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>The Parish Choir</cite>, London, 1846-1851, 1850"
"CPWI Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CPWI2010,646,,,"Charles Wesley, 1707-1788",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>The Parish Choir</cite>, London, 1846-1861, 1860"
"Culto Cristiano","Padre, tu Palabra es ","Padre, tu Palabra es ",padre_tu_palabra_es_mi_delicia_y_mi_sola,CC1964,112,,,"Juan Bautista Cabrera, 1837-1916; Alfred Ostrom, 1868-1941",Desconocido,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,Spanish,,"Londres, 1850."
"Culto Cristiano","Hijos del celeste rey","Hijos del celeste rey",hijos_del_celeste_rey,CC1964,166,,,"Juan Bautista Cabrera, 1837-1916; John Cennick, 1718-1755",Desconocido,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,Spanish,,"Londres, 1850."
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Wele 'r dydd yn gwawrio draw","Wele 'r dydd yn gwawrio draw",wele_r_dydd_yn_gwawrio_draw,CMSP1918,164a,,,"Parch John Thomas, Rhaiadr",,,DURHAM,innocents_parishchoir,345176512354323,Welsh,,"Alaw Eglwysig."
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,CMSP1918,164b,,,"J. Mongtomery",,,DURHAM,innocents_parishchoir,345176512354323,English,,"Alaw Eglwysig."
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Glanz der ew'gen Majestät","Glanz der ew'gen Majestät",glanz_der_ewgen_majestt,DGHM1886,669,,,Knapp,,,"[Glanz der ew'gen Majestät]",innocents_parishchoir,345176512354323,German,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,EHOW1921,6,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,FHMN1888,8b,,,,Thibaut,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,FHMN1888,17b,,,,Thibaut,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Fellowship Hymns","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,FH1910,80,,,"J. Chandler",Thibaut,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Fellowship Hymns","Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,FH1910,159,,,"John Newton",Monk,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Fellowship Hymns","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,FH1910,236,,,"F. A. Rollo Russell","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,GT1899,208a,"Songs of Praise the Angels Sang",,"James Montgomery","Thibaut of Navarre",,"[Songs of praise the angels sang]",innocents_parishchoir,345176512354323,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sons of Men, Behold from Far","Sons of men, behold from far",sons_of_men_behold_from_far,GD1901,709,"Sons of Men, Behold from Far",,"Charles Wesley",Thibaut,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",Dismission,"Father, now our prayer is said",father_now_our_prayer_is_said,HV1910,31,Dismission,,"W. B. Rands",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Message of Peace","Bid the din of battle cease!",bid_the_din_of_battle_cease,HV1910,32,"The Message of Peace",,"Julia Ward Howe",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Joyful be the hours today","Joyful be the hours today",joyful_be_the_hours_today,HSH1899,161,,,"Rev. Thomas Kelly",Monk,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,HSH1899,162,,,"Harriet Auber",Monk,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Himnario Bautista","¡Oh Maestro y mi Señor!","¡Oh Maestro y mi Señor! Yo contigo quiero andar",o_maestro_y_mi_senor,HB1978,91,"¡Oh Maestro y mi Señor!",,"H. B. Someillan",,,INNOCENTS,innocents_parishchoir,345176512354323,Spanish,,"<cite>Parish Choir</cite>, 1850"
"Himnario Cristiano para uso de las Iglesias Evangélicas","Hijos del celeste Rey","Hijos del celeste Rey",hijos_del_celeste_rey,HC1908,29,,,"J. B. Cabrera","G. B. Pergolese",,"[Hijos del celeste Rey]",innocents_parishchoir,345176512354323,Spanish,,
"Himnario de Alabanza Evangélica","¡Oh Maestro y mi Señor!","¡Oh Maestro y mi Señor! Yo contigo quiero andar",o_maestro_y_mi_senor,HAE1978,91,"¡Oh Maestro y mi Señor!",,"H. B. Someillan",,,INNOCENTS,innocents_parishchoir,345176512354323,Spanish,,"<cite>Parish Choir</cite>, 1850"
"Hosanna for the Sunday School","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,H4SS1898,113,,,"W. W. How",,,"[Lord, this day Thy children meet]",innocents_parishchoir,345176512354323,English,,"Old Litany"
"Hymn and Tune Book: for Schools and Colleges","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HTBS1888,83,,,,"G. B. Pergolesi",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymnal Amore Dei","As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,ADUS1904,160,,,"Rev. John Newton (1725-1807)","Anton Friedrich Thibaut",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymnal Amore Dei","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,ADUS1904,161,,,,"Anton Friedrich Thibaut",,INNOCENTS,innocents_parishchoir,345176512354323,English,"Episcopal Collection",
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,HPEC1890,47,,,,,7.7.7.7,"DURHAM (or INNOCENTS)",innocents_parishchoir,345176512354323,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,HPEC1890,220,,,,,7.7.7.7,"INNOCENTS, or DURHAM",innocents_parishchoir,345176512354323,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HPEC1890,422b,,,,,7.7.7.7,"DURHAM, or INNOCENTS",innocents_parishchoir,345176512354323,English,,
"Hymnal and Liturgies of the Moravian Church","Now the Shades of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,HLMC1969,35,"Now the Shades of Night Are Gone",,"Samson Occum, 172301792","Thibaut IV, 1201-1254; G. B. Pergolesi, 1710-1736",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1850"
"Hymnal and Liturgies of the Moravian Church","What Good News the Angels Bring","What good news the angels bring!",what_good_news_the_angels_bring,HLMC1969,85,"What Good News the Angels Bring",,"William Hammond, 1719-1783",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From ""The Parish Choir,"" 1850"
"Hymnal and Liturgies of the Moravian Church","What good news the angels bring","What good news the angels bring",what_good_news_the_angels_bring,HLMC1920,162,,,"William Hammond, 1719-1783","Thibault, IV., 1201-1254; G. B. Pergolesi",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymnal and Liturgies of the Moravian Church","Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,HLMC1969,272,"Hasten, Lord, the Glorious Time",,"Harriet Auber, 1773-1862",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From ""The Parish Choir,"" 1850"
"Hymnal and Liturgies of the Moravian Church","Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,HLMC1920,346,,,"Harriet Auber, 1773-1862","Thibault, IV., 1201-1254",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HOoS1901,108,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Hymnal for American Youth","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,H4AY1919,59,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"Hymnal for Church and Home","Thine Forever! God of love","Thine forever! God of love",thine_forever_god_of_love,HCH11927,292,"Thine Forever! God of love",,"Mary F. Maude",,7.7.7.7,"[Thine forever! God of love]",innocents_parishchoir,345176512354323,English,,"Old French Melody"
