displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Juntos como Hermanos (Brothers, Come Together)","Un largo caminar (The road ahead is long)","Juntos como Hermanos (Brothers, Come Together)","Juntos como hermonos (Brothers, come together)",the_road_ahead_is_long,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,1
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years","God of Our Life, Through All the Circling Years",,god_of_our_life_through_all_the_circling,,"Hugh T. Kerr",10.4.10.4.10.10,,51
"My wakened soul, extend thy wings","My wakened soul, extend thy wings",,,my_wakened_soul_extend_thy_wings,English,Doddridge,,,17
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,English,"John Milton, 1608-1674",8.6.8.6,,98
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"From ashes to ashes, from dust to dust","God the Father created you",,"From ashes to ashes, from dust to dust",god_the_father_created_you,English,"Teresa Brown (b. 1953)",,,1
Looking—Trusting—Watching,"Are you looking to Jesus for pardon",Looking—Trusting—Watching,"Are you looking? are you watching",are_you_looking_to_jesus_for_pardon,English,"H. S. Miller",,,4
"One Day to the Lord","One day to the Lord","One Day to the Lord","Rejoice and be glad",one_day_to_the_lord,English,"John C. Ylvisaker",,,1
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"What's This Fire?","What's this fire that scours the nations","What's This Fire?",,whats_this_fire_that_scours_the_nations,English,"John R. Kleinheksel, Sr.","8.7.8.7 D",,1
"Gather Your People to Comfort and Love (A Hymn for Advent)","Gather your people to comfort and love ","Gather Your People to Comfort and Love (A Hymn for Advent)",,gather_your_people_to_comfort_and_love,English,"F. Richard Garland",10.10.9.10,,1
"Creating God, we bring our song of praise","Creating God, we bring our song of praise","Creating God, we bring our song of praise",,creating_god_we_bring_our_song_of_praise,English,"Jan Berry, b. 1953",10.10.10.10,,2
"The universe was waiting","The universe was waiting","The universe was waiting",,the_universe_was_waiting,English,"Michael Forster, b. 1946",7.6.7.6.7.6.7.6,,1
"When You Think of the Judgment Day","We are told that the Savior will come again","When You Think of the Judgment Day","Do you tremble",we_are_told_that_the_savior_will_come_ag,English,"Rev. B. B. Edmiaston",,,3
"Por fe en Jesús, el Salvador","Por fe en Jesús, el Salvador","Por fe en Jesús, el Salvador","¡Oh, excelsa gracia del amor",por_fe_en_jesus_el_salvador,Spanish,Descon.,,"Latinoamérica, s. 20",8
"Cuando andamos con Dios","Cuando andamos con Dios","Cuando andamos con Dios","Obedecer, y confiar en Jesús",cuando_andamos_con_dios,Spanish,"John H. Sammis; Pedro Grado V.; Vicente Mendoza",,,1
"Oh yo quiero andar con Cristo","¡Oh! yo quiero andar con Cristo","Oh yo quiero andar con Cristo","¡Oh, yo quiero andar con Cristo!",o_yo_quiero_andar_con_cristo,Spanish,"Charles F. Weigle; H. C. Ball",,,14
"La paz os dejo","La paz os dejo","La paz os dejo",,la_paz_os_dejo,Spanish,,,"Basada en Juan 14:27",1
"Estad por Cristo firmes","¡Estad por Cristo firmes","Estad por Cristo firmes",,estad_por_cristo_firmes,Spanish,"George Duffield; Jaime C. Clifford","7.6.7.6 D",,25
"Ya Cristo viene","Ya Cristo viene, lo prometió","Ya Cristo viene","""¡Jesús amado, ven pronto, ven!""",ya_cristo_viene_lo_prometio,Spanish,"Alejandro M. Montes",,Bolivia,1
"La venida de Cristo","La venida de Cristo se acerca","La venida de Cristo","Pronto viene Jesús y nos lleva",la_venida_de_cristo_se_acerca_pronto_vie,Spanish,"Santiago J. Stevenson O.",,,2
"Muy cercano está el día","Muy cercano está el día","Muy cercano está el día","Ven, Señor Jesús, ven pronto",muy_cercano_esta_el_dia,Spanish,Descon.,,"Latinoamérica, s. 20, en <cite>Himnos de la Vida Cristiana</cite>, 1939",5
"Yo sólo espero ese día","Yo sólo espero ese día","Yo sólo espero ese día",,yo_solo_espero_ese_dia_cuando_cristo,Spanish,Descon.,,"Latinoamérica, s. 20, alt.",8
"Bellas Mansiones","Mansión gloriosa tengo yo en el cielo","Bellas Mansiones","Bellas mansiones",mansion_gloriosa_tengo_yo,Spanish,"Ira F. Stanphill; Francisco Liévano",,,2
"Wonderful Saviour, Redeemer","Wonderful Saviour, Redeemer","Wonderful Saviour, Redeemer","Why not, O why not now bid Him come in?",wonderful_savior_redeemer_not_willing,English,"C. W. R.",,,1
"New Earth, Heavens New","New earth, heavens new","New Earth, Heavens New","Sing a new song to the One who has said",new_earth_heavens_new_spirit_of_god,,"Harris J. Loewen","5.6.5.6.5.6 with refrain","<i>Assembly Songs</i>, 1983, rev. 2019",2
"I'm Gonna Eat at the Welcome Table","I’m gonna eat at the welcome table","I'm Gonna Eat at the Welcome Table",,im_going_to_sit_down_at_the_welcome_tabl,,"Mary Allen Grissom",Irregular,"African American spiritual (USA); stanzas 1–3 as recorded by the Florida Normal and Industrial Quartette (USA), 1922; stanza 4 transcr. Mary Allen Grissom (USA), <i>The Negro Sings a New Heaven</i>, 1930",13
"Ho'otova Ešeeva","Ho'otova ešeeva netao'ȯ he'ama","Ho'otova Ešeeva",,hootova_eseeva_netaoo_heama,Cheyenne,"Ame'ha'e Soar Woman, 1870-1945",,,1
"Yo espero la mañana","Yo espero la mañana","Yo espero la mañana","Esperando, esperando",yo_espero_la_manana_de_aquel_dia_sin_igu,Spanish,"Pedro Grado (1862-1923); W. G. Irvin",,,15
"Day of Wrath","Day of wrath, O day of mourning!","Day of Wrath",,day_of_wrath_o_day_of_mourning_see_ful,English,"Thomas de  Celano, c. 1190-c.1260; Mark A. Jeske, b. 1952; William J. Irons, 1812-1883 ",8.8.8,,108
"Pass me Not","Pass me not, O gentle Savior","Pass me Not","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby, 1820-1915","8.5.8.5 with refrain",,906
"Hosanna to the Living Lord","Hosanna to the living Lord!","Hosanna to the Living Lord",,hosanna_to_the_living_lord,English,"Reginald Heber, 1783-1826",8.8.8.8,,198
"God of many names","God of many Names, gathered into One","God of many names","Hush, hush, hallelujah, hallelujah!",god_of_many_names,English,"Brian A. Wren, 1936-",,,8
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,10.10.10.6,,89
"Come, O thou traveler unknown","Come, O thou traveler unknown","Come, O thou traveler unknown",,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",,,289
"Praise our Maker, peoples of one family","Praise our Maker, peoples of one family","Praise our Maker, peoples of one family",,praise_our_maker_peoples_of_one_family,English,"R. Gerald Hobbs, 1941-; R Gerald Hobbs, 1941-",10.6.10.6,"Church and School Hymnal 1926",2
"The Promise of Life","Why is the spring so glad?","The Promise of Life",,why_is_the_spring_so_glad,English,"Rev. George Matheson",,,1
"Savior, Grant Me Rest and Peace","Savior, grant me rest and peace","Savior, Grant Me Rest and Peace",,savior_grant_me_rest_and_peace,English,"Lucinda M. Beal Bateman",7.7.7.7,,23
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises",,standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter",,,451
