displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Happy You Who Fear the Lord","[How Happy You Who Fear the Lord]","How Happy You Who Fear the Lord",,how_happy_you_who_fear_the_lord,English,"Omer Westendorf",,"<i>Sent Forth By God's Blessing</i> (World Library Publications, 1998)",3
"To Set Their Hearts on God","[To Set Their Hearts on God]","To Set Their Hearts on God",,to_set_their_hearts_on_god,English,"Christopher M. Idle",6.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"How Happy Is Each Child of God","How happy is each child of God","How Happy Is Each Child of God",,how_happy_is_each_child_of_god,English,"Dwyn M. Mounger",8.6.8.6,,1
"Would You Bless Our Homes and Families","Would You bless our homes and families","Would You Bless Our Homes and Families",,would_you_bless_our_homes_and_families,English,"Walter Farquharson","8.7.8.7 D",,6
"Boldog az ember nyil ván","Boldog az ember nyil ván",,,boldog_az_ember_nyil_van,Hungarian,,,,1
"A Song of Degrees","O blest is every one","A Song of Degrees",,o_blest_is_every_one,English,,,,1
"They blessed are, the Lord that fear","They blessed are, the Lord that fear",,,they_blessed_are_the_lord_that_fear,English,,,,1
"Thrice bless'd are all that fear the Lord","Thrice bless'd are all that fear the Lord",,,thrice_blest_are_all_that_fear_the_lord,English,,,,1
"To such is bless'd, their marriage day","To such is bless'd, their marriage day",,,to_such_is_blessed_blest_their_marriage_,English,,8.8.8.8,,3
"Why do we mourn departing friends","Why do we mourn departing friends",,,why_do_we_mourn_departing_friends,English,"Isaac Watts",,,521
"The Light That Comes with Daybreak","The light that comes with day break","The Light That Comes with Daybreak",,the_light_that_comes_with_day_break,English,"Tomotsune Yanagida; Sandy Fukunaga",,Japanese,2
"Blest Are They Who Trust","Joy abounds for all the faithful","Blest Are They Who Trust","Blest are they who trust",joy_abounds_for_all_the_faithful,English,"Hal H. Hopson; Michael Morgan","8.7.8.7 with refrain",,1
"Psalm 128 (A Responsorial Setting)","Happy are they all who fear the Lord","Psalm 128 (A Responsorial Setting)","Blest are those who love you",happy_are_they_all_who_fear_the_lord,English,"Marty Haugen, b. 1950",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD","How Blest Are Those Who Fear the LORD",,how_blest_are_those_who_fear_the_lord_an,English,,8.8.8.8,"<i>Psalter</i>, 1887; rev. <i>Psalter Hymnal</i>, 1987",8
"He's trebly blest, who dreads th' omniscient God","He's trebly blest, who dreads th' omniscient God",,,hes_trebly_blest_who_dreads_the_omniscie,English,"Thomas Cradock",,,1
"Blest is the man who fears the Lord","Blest is the man who fears the Lord",,,blest_is_the_man_who_fears_the_lord,English,Doddridge,8.8.8.8,,3
"Blessed is every one that feareth the LORD","Blessed is every one that feareth the LORD",,,blessed_is_every_one_that_feareth_chant,,,,,1
"Doubts of thy Providence","Doubts of thy Providence",,,doubts_of_thy_providence,English,,,,1
"How We Shall Sing","Savior, while on earth I tarry","How We Shall Sing","How we shall sing, how we shall sing",savior_while_on_earth_i_tarry,,"J. G. D.",,,3
"O happy are those who fear the Lord","O happy are those who fear the Lord",,,o_happy_are_those_who_fear_the_lord,English,,,,2
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"May the Lord bless us all the days of our lives","May the Lord bless us all the days of our lives",,,may_the_lord_bless_us_all_the_days_of,English,,,,1
"Pray that Jerusalem may have","Pray that Jerusalem may have",,,pray_that_jerusalem_may_have,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",15
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"Fathers and mothers","Fathers and mothers",,,fathers_and_mothers,English,"Timothy Dudley-Smith (b. 1926)","5.5.5.4 D",,1
"Lord and lover of creation","Lord and lover of creation",,,lord_and_lover_of_creation,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.7.8.7.8.7,,3
"Psalm 128","Happy is everyone who fears the LORD","Psalm 128","May the Lord bless and protect us",happy_is_everyone_who_fears_the_lord,English,,,,1
"Vil du i denne Verdens Stund","Vil du i denne Verdens Stund",,,vil_du_i_denne_verdens_stund,Norwegian,"Luther; Landstad",,,4
"Psalm 128: Blessed Are Those Who Fear the Lord","Blessed are all who fear the LORD, and walk in his ways!","Psalm 128: Blessed Are Those Who Fear the Lord","Blessed are those who fear the Lord and walk in his ways",blessed_are_all_who_fear_the_lord_and_wa,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Like Olive Branches","Blessed those who fear the Lord","Like Olive Branches","Like olive branches around the table (May the God of Israel join you in one)",blessed_those_who_fear_the_lord,English,"Lucien Deiss, 1921-2007",,,1
"La familia cristiana","Dios ordenó la familia","La familia cristiana","Sujetaos unos a otros",dios_ordeno_la_familia,Spanish,"Felipe Blycker J.",,"Basada en Efesios 5:21-6:4",1
"Dichoso El Que Teme","¡Dichoso el que teme al Señor","Dichoso El Que Teme","Dichoso el que teme al Señor",dichoso_el_que_teme_al_senor_contreraz,Spanish,"Peggy Contreraz",,,1
"Go Forward, Allen's Youth","Go forward, Allen's youth!","Go Forward, Allen's Youth",,go_forward_allens_youth,English,"William R. Wilkes, 1902-1979",6.6.8.6,,1
"Allen's Youth Are Making Progress","Allen's youth are making progress","Allen's Youth Are Making Progress",,allens_youth_are_making_progress,English,,Irregular,"Songs of the Fifteenth Episcopal District",1
"Dawn and the Light of Sunrise (Hana no akebo no)","Hana no akebo no (Dawn and the light of sunrise)","Dawn and the Light of Sunrise (Hana no akebo no)",,hana_no_akebo_no,"English; Japanese","Tomotsune Yanagida; Sandra Fukunaga",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker, 1895-1984",6.6.6.6.8.8.8,,40
"Blest Are All Who Fear the LORD","How blest are those who fear the LORD","Blest Are All Who Fear the LORD","blest are all who fear the LORD",how_blest_are_those_who_fear_the_lord_wh,English,"Stephen P. Starke",,,1
"Blest Are Those Who Love You","Blessed are all who fear the LORD","Blest Are Those Who Love You","Blest are those who love you",blessed_are_all_who_fear_the_lord_who_wa,English,"Marty Haugen",,,1
"Dios Nos Bendiga/May God Bless Us","Felices los que temen al Señor","Dios Nos Bendiga/May God Bless Us",,felices_los_que_temen_al_senor,"English; Spanish","Gilbert C. Adauto, siglo XX",,,1
"Happy Are All Who Fear the Lord","Happy are all who fear the Lord, who live according to his will.","Happy Are All Who Fear the Lord",,readings,,,,,1746
"Blest is each one that fears the Lord","Blest is each one that fears the Lord",,,blest_is_each_one_that_fears_the_lo_dale,English,"W. T. Dale",8.6.8.6,,1
