displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"The Baptist Praise Book",BPBC1871,1236,,,Bacon,,,,,,,,
"Oh what, if we are Christ's","Oh what, if we are Christ's",o_what_if_we_are_christs,"The Baptist Praise Book",BPBC1871,758,,,"Henry W. Baker",,,,,,,,
"Praise, oh praise our God and King","Praise, oh praise our God and King",praise_o_praise_our_god_and_king,"The Baptist Praise Book",BPBC1871,1270,,,"H. W. Baker",,,,,,,,
"Hail, thou once despis'd Jesus","Hail, thou once despis'd Jesus",hail_thou_once_despised_jesus,"The Baptist Praise Book",BPBC1871,393,,,Bakewell,,,,,,,,
"Come, happy souls, adore the Lamb","Come, happy souls, adore the Lamb",come_happy_souls_adore_the_lamb,"The Baptist Praise Book",BPBC1871,736,,,Baldwin,,,,,,,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"The Baptist Praise Book",BPBC1871,777,,,"Dr. T. Baldwin",,,,,,,,
"When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,"The Baptist Praise Book",BPBC1871,831,,,Ballou,,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Baptist Praise Book",BPBC1871,39,,," Barbauld",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Baptist Praise Book",BPBC1871,249,,,Barbauld,,,,,,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Baptist Praise Book",BPBC1871,614,,,Barbauld,,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Baptist Praise Book",BPBC1871,765,,,"Mrs. Barbauld",,,,,,,,
"Blest is the man, whose softening heart","Blest is the man, whose softening heart",blest_is_the_man_whose_softening_heart,"The Baptist Praise Book",BPBC1871,913,,," Barbauld",,,,,,,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The Baptist Praise Book",BPBC1871,953,,,Barbauld,,,,,,,,
"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"The Baptist Praise Book",BPBC1871,1079,,,Barbauld,,,,,,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Baptist Praise Book",BPBC1871,1102,,,Barbauld,,,,,,,,
"Lamp of our feet! whereby we trace","Lamp of our feet! whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Baptist Praise Book",BPBC1871,1157,,,Barton,,,,,,,,
"Speak gently--it is better far","Speak gently--it is better far",speak_gently_it_is_better_far,"The Baptist Praise Book",BPBC1871,920,,,Bates,,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"The Baptist Praise Book",BPBC1871,523,,,Bathurst,,,,,,,,
"Holy Spirit, from on high","Holy Spirit, from on high",holy_spirit_from_on_high,"The Baptist Praise Book",BPBC1871,548,,,Bathurst,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Baptist Praise Book",BPBC1871,1104,,,Bathurst,,,,,,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Baptist Praise Book",BPBC1871,1006,,,Baxter,,,,,,,,
"Prayer is the breath of God in man","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"The Baptist Praise Book",BPBC1871,67,,,Beddome,,,,,,,,
"Wait, O my soul! thy Maker's will","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,"The Baptist Praise Book",BPBC1871,153,,,Beddome,,,,,,,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"The Baptist Praise Book",BPBC1871,459,,," Beddome",,,,,,,,
"Come, blessed Spirit! source of light!","Come, blessed Spirit! source of light!",come_blessed_spirit_source_of_light,"The Baptist Praise Book",BPBC1871,499,,,Beddome,,,,,,,,
"Come, thou eternal Spirit, come","Come, thou eternal Spirit, come",come_thou_eternal_spirit_come,"The Baptist Praise Book",BPBC1871,511,,,Beddome,,,,,,,,
"The bless'd Spirit, like the wind","The bless'd Spirit, like the wind",the_blessed_spirit_like_the_wind,"The Baptist Praise Book",BPBC1871,520,,,Beddome,,,,,,,,
"'Tis God, the Spirit, leads","'Tis God, the Spirit, leads",tis_god_the_spirit_leads,"The Baptist Praise Book",BPBC1871,540,,,Beddome,,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,"The Baptist Praise Book",BPBC1871,543,,,Beddome,,,,,,,,
"Behold, the day is come","Behold, the day is come",behold_the_day_is_come,"The Baptist Praise Book",BPBC1871,600,,,Beddome,,,,,,,,
"Witness, ye men and angels now","Witness, ye men and angels now",witness_ye_men_and_angels_now,"The Baptist Praise Book",BPBC1871,721,,," Beddome",,,,,,,,
"Blest Saviour, we thy will obey","Blest Saviour, we thy will obey",blest_savior_we_thy_will_obey,"The Baptist Praise Book",BPBC1871,741,,,Beddome,,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Baptist Praise Book",BPBC1871,744,,,Beddome,,,,,,,,
"Love is the fountain whence","Love is the fountain whence",love_is_the_fountain_whence,"The Baptist Praise Book",BPBC1871,925,,,Beddome,,,,,,,,
"Faith is a precious grace","Faith is a precious grace",faith_is_a_precious_grace,"The Baptist Praise Book",BPBC1871,928,,,Beddome,,,,,,,,
"If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,"The Baptist Praise Book",BPBC1871,1007,,,Beddome,,,,,,,,
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"The Baptist Praise Book",BPBC1871,1008,,,Beddome,,,,,,,,
"There is a world of perfect bliss","There is a world of perfect bliss",there_is_a_world_of_perfect_bliss_above_,"The Baptist Praise Book",BPBC1871,1072,,," Beddome",,,,,,,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Baptist Praise Book",BPBC1871,1150,,,Beddome,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Praise Book",BPBC1871,1168,,,Beddome,,,,,,,,
"O Sacred Head, now wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,"The Baptist Praise Book",BPBC1871,354,,,Bernard,,,,,,,,
"O Jesus, thou the beauty art","O Jesus, thou the beauty art",o_jesus_thou_the_beauty_art,"The Baptist Praise Book",BPBC1871,466,,,Bernard,,,,,,,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Baptist Praise Book",BPBC1871,468,,,Bernard,,,,,,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Baptist Praise Book",BPBC1871,406,,,Bernard,,,,,,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Baptist Praise Book",BPBC1871,1087,,,Bernard,,,,,,,,
"O happy saints, who dwell in light","O happy saints, who dwell in light",o_happy_saints_that_dwell_in_light,"The Baptist Praise Book",BPBC1871,1063,,,"John Berridge",,,,,,,,
"O Jesus, when I think of thee","O Jesus, when I think of thee",o_jesus_when_i_think_of_thee,"The Baptist Praise Book",BPBC1871,464,,," Bethune",,,,,,,,
"O thou who in Jordan didst bow thy meek head","O thou who in Jordan didst bow thy meek head",o_thou_who_in_jordan_didst_bow_thy_meek,"The Baptist Praise Book",BPBC1871,729,,,"Geo. W. Bethune",,,,,,,,
"Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,"The Baptist Praise Book",BPBC1871,837,,,Bethune,,,,,,,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Baptist Praise Book",BPBC1871,1130,,,Bethune,,,,,,,,
"""Till he come!"" oh, let the words","""Till he come!"" oh, let the words",till_he_come_o_let_the_words,"The Baptist Praise Book",BPBC1871,811,,,"E. W. Bickersteth",,,,,,,,
"Hark, my soul, how every thing","Hark, my soul, how every thing",hark_my_soul_how_every_thing,"The Baptist Praise Book",BPBC1871,247,,,"John Austin",,,,,,,,
"""Worthy the Lamb!""","Come, all ye saints of God",come_all_ye_saints_of_god,"The Baptist Praise Book",BPBC1871,416,,"""Worthy the Lamb!""","James Boden",,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The Baptist Praise Book",BPBC1871,624,,,Boden,,,,,,,,
"Jesus is mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Baptist Praise Book",BPBC1871,862,,"Jesus is mine",Bonar,,,,,,,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Baptist Praise Book",BPBC1871,345,,," Bonar",,,,,,,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Baptist Praise Book",BPBC1871,407,,,Bonar,,,,,,,,
"The Church has waited long","The Church has waited long",the_church_has_waited_long,"The Baptist Praise Book",BPBC1871,408,,,Bonar,,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Baptist Praise Book",BPBC1871,672,,,Bonar,,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Baptist Praise Book",BPBC1871,723,,,Bonar,,,,,,,,
"Still one in life and one in death","Still one in life and one in death",still_one_in_life_and_one_in_death,"The Baptist Praise Book",BPBC1871,793,,,Bonar,,,,,,,,
"Oppressed with noon-day's scorching heat","Oppressed with noon-day's scorching heat",oppressed_with_noondays_scorching_heat,"The Baptist Praise Book",BPBC1871,797,,,Bonar,,,,,,,,
"Church of the ever-living God","Church of the ever-living God",church_of_the_everlasting_god,"The Baptist Praise Book",BPBC1871,822,,,Bonar,,,,,,,,
"Jesus paid it all","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"The Baptist Praise Book",BPBC1871,853,,"Jesus paid it all",Bonar,,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Baptist Praise Book",BPBC1871,855,,,Bonar,,,,,,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Baptist Praise Book",BPBC1871,870,,,Bonar,,,,,,,,
"All that I was, my sin and guilt","All that I was, my sin and guilt",all_that_i_was_my_sin_my_guilt,"The Baptist Praise Book",BPBC1871,873,,,Bonar,,,,,,,,
"Go, labor thou, while it is day","Go, labor thou, while it is day",go_labor_thou_while_it_is_day,"The Baptist Praise Book",BPBC1871,901,,,Bonar,,,,,,,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Baptist Praise Book",BPBC1871,906,,,Bonar,,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Baptist Praise Book",BPBC1871,919,,,Bonar,,,,,,,,
"Jesus, while this rough desert soil","Jesus, while this rough desert soil",jesus_while_this_rough_and_desert_soil,"The Baptist Praise Book",BPBC1871,950,,,Bonar,,,,,,,,
"Jesus, my sorrow lies too deep","Jesus, my sorrow lies too deep",jesus_my_sorrow_lies_too_deep,"The Baptist Praise Book",BPBC1871,1005,,,Bonar,,,,,,,,
"Fair vision! how thy distant gleam","Fair vision! how thy distant gleam",fair_vision_how_thy_distant_gleam,"The Baptist Praise Book",BPBC1871,1091,,,Bonar,,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Baptist Praise Book",BPBC1871,1131,,,Bonar,,,,,,,,
"Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,"The Baptist Praise Book",BPBC1871,1132,,,Bonar,,,,,,,,
"Beyond the smiling and the weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Baptist Praise Book",BPBC1871,1146,,," Bonar",,,,,,,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Baptist Praise Book",BPBC1871,252,,," Bowring",,,,,,,,
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,"The Baptist Praise Book",BPBC1871,311,,,Bowring,,,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Baptist Praise Book",BPBC1871,486,,,Bowring,,,,,,,,
"Upon the Gospel's sacred page","Upon the Gospel's sacred page",upon_the_gospels_sacred_page,"The Baptist Praise Book",BPBC1871,1154,,,Bowring,,,,,,,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"The Baptist Praise Book",BPBC1871,1235,,,Bowring,,,,,,,,
"Jesus, and didst thou condescend","Jesus, and didst thou condescend",jesus_and_didst_thou_condescend,"The Baptist Praise Book",BPBC1871,660,,,Bradley,,,,,,,,
"Hail, sov'reign love, that form'd the plan","Hail, sov'reign love, that form'd the plan",hail_sovereign_love_that_first_began,"The Baptist Praise Book",BPBC1871,713,,,Brewer,,,,,,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Baptist Praise Book",BPBC1871,412,,,Brydges,,,,,,,,
"Go, spirit of the sainted dead","Go, spirit of the sainted dead",go_spirit_of_the_sainted_dead,"The Baptist Praise Book",BPBC1871,1106,,,"J. N. Brown",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Baptist Praise Book",BPBC1871,57,,,"Mrs. Brown",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Baptist Praise Book",BPBC1871,501,,,Browne,,,,,,,,
"Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Baptist Praise Book",BPBC1871,988,,,Bryant,,,,,,,,
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Baptist Praise Book",BPBC1871,1188,,,Bryant,,,,,,,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Baptist Praise Book",BPBC1871,1191,,,Bryant,,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Baptist Praise Book",BPBC1871,86,,,Burder,,,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Baptist Praise Book",BPBC1871,208,,,"G. Burder",,,,,,,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"The Baptist Praise Book",BPBC1871,961,,,Burgess,,,,,,,,
"Father! beneath thy shelt'ring wing","Father! beneath thy shelt'ring wing",father_beneath_thy_sheltering_wing,"The Baptist Praise Book",BPBC1871,945,,,"W. H. Burleigh",,,,,,,,
"Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"The Baptist Praise Book",BPBC1871,664,,,"R. Burnham",,,,,,,,
"When wild confusion wrecks the air","When wild confusion wrecks the air",when_wild_confusion_wrecks_the_air,"The Baptist Praise Book",BPBC1871,1075,,,Byles,,,,,,,,
"Praise the Lord, oh, praise him, praise him","Praise the Lord, oh, praise him, praise him",praise_the_lord_o_praise_him_praise_him,"The Baptist Praise Book",BPBC1871,268,,,Cameron,,,,,,,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"The Baptist Praise Book",BPBC1871,292,,,"T. Campbell",,,,,,,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Baptist Praise Book",BPBC1871,1096,,,"Phoebe Cary",,,,,,,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"The Baptist Praise Book",BPBC1871,60,,,Cawood,,,,,,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Baptist Praise Book",BPBC1871,269,,,Cawood,,,,,,,,
"Christians, the glorious hope ye know","Christians, the glorious hope ye know",christians_the_glorious_hope_ye_know,"The Baptist Praise Book",BPBC1871,1212,,,Cawood,,,,,,,,
"Lo, he cometh! countless trumpets","Lo, he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"The Baptist Praise Book",BPBC1871,398,,,Cennick,,,,,,,,
"Jesus, my all, to heaven is  gone","Jesus, my all, to heaven is  gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Baptist Praise Book",BPBC1871,708,,," Cennick",,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Baptist Praise Book",BPBC1871,967,,,Cennick,,,,,,,,
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",o_lord_how_joyful_tis_to_see,"The Baptist Praise Book",BPBC1871,37,,,"John Chandler",,,,,,,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"The Baptist Praise Book",BPBC1871,101,,,Chandler,,,,,,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Baptist Praise Book",BPBC1871,845,,,Chandler,,,,,,,,
"My soul, amid this stormy world","My soul, amid this stormy world",my_soul_amid_this_stormy_world,"The Baptist Praise Book",BPBC1871,1080,,,"Robert C. Chapman",,,,,,,,
"Oh, could I find, from day to day","Oh, could I find, from day to day",o_could_i_find_from_day_to_day,"The Baptist Praise Book",BPBC1871,939,,,"B. Cleaveland",,,,,,,,
"A throne of grace! then let us go","A throne of grace! then let us go",a_throne_of_grace_then_let_us_go,"The Baptist Praise Book",BPBC1871,64,,,Cobbin,,,,,,,,
"To sit at Jesus' feet","To sit at Jesus' feet",to_sit_at_jesus_feet,"The Baptist Praise Book",BPBC1871,759,,,"A. Coles",,,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Baptist Praise Book",BPBC1871,328,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Baptist Praise Book",BPBC1871,366,,,Collyer,,,,,,,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"The Baptist Praise Book",BPBC1871,563,,,Collyer,,,,,,,,
"Haste, traveller, haste! the night comes on","Haste, traveller, haste! the night comes on",traveler_haste_the_night_comes_on,"The Baptist Praise Book",BPBC1871,634,,,Collyer,,,,,,,,
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",cease_ye_mourners_cease_to_languish,"The Baptist Praise Book",BPBC1871,1140,,,Collyer,,,,,,,,
"O Jesus, in this solemn hour","O Jesus, in this solemn hour",o_jesus_in_this_solemn_hour,"The Baptist Praise Book",BPBC1871,1178,,,Collyer,,,,,,,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The Baptist Praise Book",BPBC1871,1208,,,Collyer,,,,,,,,
"Come, Lord, in mercy come again","Come, Lord, in mercy come again",come_lord_in_mercy_come_again,"The Baptist Praise Book",BPBC1871,819,,,Colver,,,,,,,,
"Weep for the lost! thy Saviour wept","Weep for the lost! thy Saviour wept",weep_for_the_lost_thy_savior_wept,"The Baptist Praise Book",BPBC1871,1253,,,Colver,,,,,,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Baptist Praise Book",BPBC1871,141,,,Conder,,,,,,,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Baptist Praise Book",BPBC1871,784,,,Conder,,,,,,,,
"Heavenly Father, to whose eye","Heavenly Father, to whose eye",heavenly_father_to_whose_eye,"The Baptist Praise Book",BPBC1871,974,,,Conder,,,,,,,,
"See the ransomed millions stand","See the ransomed millions stand",see_the_ransomed_millions_stand,"The Baptist Praise Book",BPBC1871,1239,,,Conder,,,,,,,,
"Father of heaven! whose love profound","Father of heaven! whose love profound",father_of_heaven_whose_love_profound,"The Baptist Praise Book",BPBC1871,110,,,"J. Cooper",,,,,,,,
"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Baptist Praise Book",BPBC1871,9,,,Cotterill,,,,,,,,
"Thee, we adore, eternal Lord!","Thee, we adore, eternal Lord!",thee_we_adore_eternal_lord,"The Baptist Praise Book",BPBC1871,111,,,Cotterill,,,,,,,,
"Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,"The Baptist Praise Book",BPBC1871,526,,,Cotterill,,,,,,,,
"Around thy table, holy Lord","Around thy table, holy Lord",around_thy_table_holy_lord_cotterill,"The Baptist Praise Book",BPBC1871,795,,,Cotterill,,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Baptist Praise Book",BPBC1871,29,,,Cowper,,,,,,,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The Baptist Praise Book",BPBC1871,62,,,Cowper,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Baptist Praise Book",BPBC1871,193,,," Cowper",,,,,,,,
"The Saviour, what a noble flame","The Saviour, what a noble flame",the_savior_what_a_noble_flame,"The Baptist Praise Book",BPBC1871,341,,,Cowper,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Baptist Praise Book",BPBC1871,473,,,Cowper,,,,,,,,
"Hark! my soul! it is the Lord","Hark! my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Baptist Praise Book",BPBC1871,728,,,Cowper,,,,,,,,
"I thirst, but not as once I did","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"The Baptist Praise Book",BPBC1871,864,,,Cowper,,,,,,,,
"Oh, for a closer walk with God!","Oh, for a closer walk with God!",o_for_a_closer_walk_with_god,"The Baptist Praise Book",BPBC1871,942,,,Cowper,,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Baptist Praise Book",BPBC1871,987,,,Cowper,,,,,,,,
"O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,"The Baptist Praise Book",BPBC1871,991,,,Cowper,,,,,,,,
"My Saviour, whom absent I love","My Saviour, whom absent I love",my_savior_whom_absent_i_love,"The Baptist Praise Book",BPBC1871,1039,,,Cowper,,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Baptist Praise Book",BPBC1871,1155,,,Cowper,,,,,,,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Baptist Praise Book",BPBC1871,315,,,"A. C. Coxe",,,,,,,,
"Eternity! Eternity!","Eternity! Eternity!",eternity_eternity_how_long_art_yet_onwar,"The Baptist Praise Book",BPBC1871,559,,,Cox,,,,,,,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"The Baptist Praise Book",BPBC1871,820,,,"A. C. Coxe",,,,,,,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Baptist Praise Book",BPBC1871,1225,,,"A. C. Coxe",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"The Baptist Praise Book",BPBC1871,607,,,Crabbe,,,,,,,,
"Oh, for the peace which floweth like a river","Oh, for the peace which floweth like a river",o_for_the_peace_which_floweth_like_a_riv,"The Baptist Praise Book",BPBC1871,1147,,,"Jane Crewdson",,,,,,,,
"Dear is the hallowed morn to me","Dear is the hallowed morn to me",dear_is_the_hallowed_morn_to_me,"The Baptist Praise Book",BPBC1871,19,,,Cunningham,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Baptist Praise Book",BPBC1871,326,,,Cunningham,,,,,,,,
"As the sweet flower that scents the morn","As the sweet flower that scents the morn",as_the_sweet_flower_that_scents_the_morn,"The Baptist Praise Book",BPBC1871,1107,,,Cunningham,,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Baptist Praise Book",BPBC1871,167,,,"S. S. Cutting",,,,,,,,
"Lord, in humble, sweet submission","Lord, in humble, sweet submission",lord_in_humble_sweet_submission,"The Baptist Praise Book",BPBC1871,735,,,"Robert T. Daniel",,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Baptist Praise Book",BPBC1871,655,,,Davies,,,,,,,,
