tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MI CASA",mi_casa_mellis,"Mark Mellis","D Major",11356531117645113565,"8.6.8.6 D",,1
"[Mi casa y yo ¡Oh buen Jesús!]",mi_casa_y_yo_o_buen_jesus_lahusen,"Christian Lahusen, 1886-; Lorraine Florindez, 1926-","E Flat Major",,,,1
"[Mi chamocha baeilim Adonai?]",mi_chamocha_baeilim_adonai_freed,"I. Freed","f minor",1515333331355,,,1
"[Mi chamocha baeilim Adonai?]",mi_chamocha_baeilim_adonai_weiner,"L. Weiner","f minor",51232111432321,,,1
"[Mi chamocha baeilim Adonai?]",mi_chamocha_baeilim_adonai_shur,"B. Shur","e minor",1131111171,,,1
"[Mi chomocho boelim adonoy]",mi_chomocho_boelim_adonoy_51332,,"A Flat Major",5133261765,,,1
"[Mi chomochoh boelim adonoy]",mi_chomochoh_boelim_goldfarb,,"B Flat Major",1765351222332171,,,1
"MI CORAZÓN",hochsten_nothen,"Loys Bourgeois, h. 1510-h. 1561","G Major or modal",1123142134321D7U1254,,,5
"[Mi corazón está dispuesto]",mi_corazon_esta_dispuesto_deiss,"Lucien Deiss","E Major",572665456535,,,1
"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_espinosa,"Juan A. Espinosa, n. 1940","a minor or modal",551177717656676545,,,5
"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_cartford,"Gerhard Cartford","d minor or modal",5555555435454543171,,,1
"[Mi corazón, oh examina hoy]",search_me_o_god_and_know_my_maori,,"G Major or modal",31233324711223121,,"Melodía Maori",69
"¿MI CORONA DE ESTRELLAS TENDRE?",i_am_thinking_today_of_that_beaut_sweney,"J. R. Sweney","B Flat Major",345451U321D7U1D2234,,,194
"[Mi Creador, mi Rey, te debo lo que soy]",el_kader_55567,Desconocido,"D Major",555671323453,,,17
"[Mi deseo ha sido andar en su camino]",mi_deseo_ha_sido_koehn,"Darrell Koehn","E Flat Major",123333211233123333,,,1
"MI DIOS ERES TU",mi_dios_eres_tu_more,"Perlita Moré","C Major",33556335564466557654,,,1
"[Mi Dios me ama, el me ha salvado]",gott_ist_die_liebe_11353,,"F Major or modal",1135351653565422553,,,69
"[Mi Dios me dio la vida]",mi_dios_me_dio_gabarain,"Cesáreo Gabaráin","D Major",3555565343235555,,,1
"[Mi Dios me envió del cielo un canto]",heart_melody_roth,"Milton M. Roth","A Flat Major",3234D7U321D551765433,,,61
"[Mi Dios, mi Dios, ¿porqué me has dejado?]",mi_dios_mi_dios_hurd,"Bob Hurd","g minor",51525123776,,,1
"[Mi Dios, mi n' sa kiko Bo tin pa]",mi_dios_mi_n_sa_kiko_bo_plaate,"Rudy Plaate; P. E. P.","D Major",53333465555544335333,,,1
"[Mi espirita arrebata]",mi_espirita_arrebata_55316,,"B Flat Major",553165651712231,,,1
"[Mi espíritu, alma, y cuerpo]",consecration_knapp,"Phoebe Palmer Knapp","E Flat Major",55566233114325556623,,,94
"[Mi espíritu, alma y cuerpo]",beneath_the_cross_of_jesus_sankey,"Ira D. Sankey","D Major",5554515355423555,,,41
"[""¡Mi espíritu en tus manos]",aurelia_wesley,Wesley,"E Flat Major",333433211654345,,,1039
"[Mi fe contempla a ti]",olivet_mason,"L. Mason","E Flat Major",135543224432326,,,1042
"[Mi fuerza y mi poder es el Señor]",mi_fuerza_y_mi_poder_es_el_senor_mahler,"Michael Mahler","F Major",5U33445,,,1
"[Mi gefais gar yn Iesu]",salvationist_hays,,"F Major",1355655312116512,,"English Melody",215
