displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Still, God Will Fight Your Battles","Be still, God will fight your battles",be_still_god_will_fight_your_battles,"African American Heritage Hymnal",AAHH2001,133,"Be Still, God Will Fight Your Battles",,,"Nolan Williams, Jr., b. 1969",,"[Be still, God will fight your battles]",be_still_god_will_fight_your_traditional,31321611356532113132,English,"African-American traditional","African-American traditional"
"God Is","God is the joy and strength of my life",god_is_the_joy_and_strength_of_my_life,"African American Heritage Hymnal",AAHH2001,134,"God Is",,"Dr. Robert J. Fryson","Dr. Robert J. Fryson; Evelyn Simpson-Curenton, b. 1953; Nolan Williams, Jr., b. 1969",,"[God is the joy and strength of my life]",god_is_the_joy_and_the_strength_fryson,55555555555555555555,English,,
"Be Still, My Soul","Be still, my soul--the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"African American Heritage Hymnal",AAHH2001,135,"Be Still, My Soul",,"Katharina von Schlagel; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"African American Heritage Hymnal",AAHH2001,136,"God Leads Us Along","God leads His dear children along","G. A. Young, b. 1903","G. A. Young, b. 1903","11.8.11.8 with refrain","GOD LEAD US",god_leads_us_young,13333235553122221231,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"African American Heritage Hymnal",AAHH2001,137,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1866-1948","W. Stillman Martin, 1862-1935","8.6.8.6 D","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"African American Heritage Hymnal",AAHH2001,138,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"African American Heritage Hymnal",AAHH2001,139,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","Betty Gadling",,"[Guide me O Thou Great Jehovah]",guide_me_o_thou_great_jehovah_tradition,,English,,Traditional
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"African American Heritage Hymnal",AAHH2001,140,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","Thomas Hastings, 1784-1872",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Cast Your Cares","I am learning to put all my trust in Him",i_am_learning_to_put_all_my_trust_in_him,"African American Heritage Hymnal",AAHH2001,141,"Cast Your Cares","Cast your cares upon Him!","Carlton Burgess","Carlton Burgess; Nolan Williams, Jr., b. 1969",,"[I am learning to put all my trust in Him]",i_am_learning_to_put_all_my_burgess,12321743321211225543,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"African American Heritage Hymnal",AAHH2001,142,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"African American Heritage Hymnal",AAHH2001,143,"His Eye Is on the Sparrow","His eye is on the sparrow","Civilla D. Martin, 1860-1948","Charles H. Gabriel, 1865-1932; Horace Clarence Boyer, b. 1935","7.6.7.6.7.6.7.7.7.7 with refrain",SPARROW,sparrow_gabriel,565312345611554,English,,
"My Heavenly Father Watches Over Me","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"African American Heritage Hymnal",AAHH2001,144,"My Heavenly Father Watches Over Me","My heav'nly Father watches over me","W. C. Martin","Charles H. Gabriel, 1865-1932; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","10.10.8.10 with refrain","HEAVENLY FATHER",i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,English,,
"Lead Me, Lord","Lead me Lord, lead me in thy righteousness",lead_me_lord_lead_me_in_thy_right,"African American Heritage Hymnal",AAHH2001,145,"Lead Me, Lord",,,"Samuel Sebastian Wesley",,"[Lead me Lord, lead me in thy righteousness]",lead_me_lord_wesley,321432133253212,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"African American Heritage Hymnal",AAHH2001,146,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Caldwell's <cite>Unison Harmony</cite>, 1837"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"African American Heritage Hymnal",AAHH2001,147,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"African American Heritage Hymnal",AAHH2001,148,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"African American Heritage Hymnal",AAHH2001,149,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"He's Got the Whole World in His Hand","He's got the whole world in His hand",hes_got_the_whole_world_in_his_hands,"African American Heritage Hymnal",AAHH2001,150,"He's Got the Whole World in His Hand",,,"Hezekiah Brinson, Jr. b. 1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"Negro Spiritual"
"God Is a Good God","God is a good God",god_is_a_good_god,"African American Heritage Hymnal",AAHH2001,151,"God Is a Good God",,"Keith Hunter","Keith Hunter; Stephen Key; Nolan Williams, Jr. b. 1969",,"[God is a good God]",god_is_a_good_god_hunter,33321223132111123213,English,,
"God Has Smiled on Me","He is the source of all my joy",he_is_the_source_of_all_my_joy,"African American Heritage Hymnal",AAHH2001,152,"God Has Smiled on Me","God has smiled on me","Isaiah Jones, Jr.","Isaiah Jones, Jr.; Nolan Williams, Jr. b. 1969","8.6.8.6 with refrain","SMILED ON ME",smiled_on_me_jones,31233321235332113211,English,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_wolfe,"African American Heritage Hymnal",AAHH2001,153,"For God So Loved the World",,"Lanny Wolfe","Lanny Wolfe; Evelyn Simpson-Curenton, b. 1953",,"[For God so loved the world]",for_god_so_loved_the_world_wolfe,34543432211166655332,English,,
"Oh, What He's Done for Me","Oh, what He's done for me",o_what_hes_done_for_me,"African American Heritage Hymnal",AAHH2001,154,"Oh, What He's Done for Me",,,"Jimmie Abbington",,"[Oh, what He's done for me]",o_what_hes_done_for_me_abbington,56764442445763334512,English,"Congregational Praise Song","Congregational Praise Song"
