tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LONDONDERRY AIR",londonderry_air,"Dean McIntyre","C Major",712323653216134,"11.10.11.10 D","Irish traditional, 19th c.",102
LIVERPOOL,liverpool_davis,"M. C. H. David","D Major",11235653215611765665,8.6.8.6,"American folk hymn; <i>Mercer's Cluster</i> (1823)",10
"LAND OF REST",land_of_rest_34555,,"C Major",345556532161222321,,,2
"[Life is not a cloudless journey]",life_is_not_a_cloudless_journey_meredith,"I. H. Meredith",,345346535542543,,,2
"[La bendición del Dios de Sara, Abraham y Agar]",la_bendicion_del_dios_de_sara_sosa,"Pablo D. Sosa, n. 1933; Gordon Bär","d minor or modal",5U111232121D755U1112,,,2
LAUDS,lauds_redhead,"Richard Redhead","C Major",5655U1221D5655U13221,8.8.8.8,"Ancient Melody.",44
"[Let us sing unto the Lord]",let_us_sing_unto_the_lord,"Marty Haugen, b. 1950","E Major",,,,2
"[Look not behind thee]",look_not_behind_thee_sankey,"Ira D. Sankey",,31235561235453211712,,,2
LAUGHTER,laughter_eddy,"Kathy Wonson Eddy (b. 1951)","E Flat Major",561113321123556,,,2
"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_perkins,"T. E. Perkins",,34511653345653234511,,,4
"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_hall,"J. H. Hall",,51323215712252351333,,,2
"[Lord, I have wandered far from Thy fold]",lord_i_have_wandered_far_from_ferguson,"Chas. E. Ferguson; F. S. Shepard",,32117671534322232117,,,3
"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,"Wm. J. Kirkpatrick","E Flat Major",33235431221243155457,,,8
"[Lord, be with and watch between us]",lord_be_with_and_watch_between_gabriel,"Chas. H. Gabriel",,56553156551645362255,,,5
"[Lead us here again oh Lord to Thy holy place]",lead_us_here_again_o_lord_cobb,"Sylvia Rose","D Major",,,,1
"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,,,53555314666657776556,,,21
"[Like a river of tears]",like_a_river_of_tears_klusmeier,"Ron Klusmeier","E Flat Major",55U345111232(1)2D554,,,1
"LORD OF LIGHT",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope; John Weissrock","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
LEONI,leoni_hebrew_5123453456752,,"g minor",512345345675234,"6.6.8.4 D","m. <i>hébraïque traditionelle</i>",325
"[Lord, we've come to worship You]",lord_weve_come_to_worship_you_key,"Stephen Key","F Major",32123432321234323454,,,4
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes","A Flat Major",512332161651712,,,627
"LUX BEATA",lux_beata_peace,"A. L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,38
"[Let us sing to the Lord]",let_us_sing_to_the_lord_armstrong,TBA,"G Major",55U2212,,,1
"[Let us sing to the Lord]",let_us_sing_to_the_lord_leblanc,RL,"G Major",212234,,,1
"[Let us sing to the Lord]",i_will_sing_to_the_lord_in_okellyfischer,"Niamh O'Kelly-Fischer","e minor",545123,,,4
"[Let us sing to the Lord]",i_will_sing_to_the_lord_for_he_schiavone,"John Schiavone","G Major or modal",54534554534556765645,,,1
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","G Major",345666671654456,,,50
"LEAD ME ON",lead_me_on_converse,"C. C. Converse","F Major or modal",555316155532225,,,33
"[Lamb of God, You take away the sin of  the world]",lamb_of_god_morning_star_mass,"Lynn Trapp","A Flat Major",5(5U123)21D5555U1D76,,"<cite>Morning Star Mass</cite>",1
"[Long ago in days of Moses]",long_ago_in_days_of_moses_kreutz,"Robert E. Kreutz","C Major",5312312242D7U12D7U1,,,1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_and_merbecke,"J. Merbecke","F Major",1232321224444323,,,6
"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,"Claude Goudimel","F Major",11232432134321712543,9.8.9.8,"<i>Genevan Psalter</i>, 1547",151
"[Lord, for tomorrow and its needs]",just_for_today_stebbins,"Geo. C. Stebbins",,13343322452333343322,,,12
LEVITICO,levitico_blycker,"Felipe Blycker J.","e minor or modal",1112345556677654,,,1
"[Love the Lord, love the Lord]",love_the_lord_love_the_lord_lovelace,"Austin C. Lovelace","D Major",,,,1
"[Lord, protect and bless us]",segne_und_behute_gregor,,"D Major",55U1D654355,,"Latvian tune; 16th century",17
LUTKIN,benediction_lutkin,"Peter C. Lutkin","C Major",55311243553576,,,57
"LOOK AND LIVE",look_to_the_cross_sinner_believe_belden,"F. E. Belden","F Major or modal",33653213211112123336,,,4
"[Lord, I am fondly, earnestly longing]",open_the_wells_pollock,"Chas. Edw. Pollock","G Major",51231216511712221233,"10.9.10.9 D",,12
"LET ME GO",let_me_go_where_saints_are_hartsough,"Lewis Hartsough","E Flat Major",13351235665353413351,"8.7.8.7 D",,13
LYNN,lynn_dean,"Harry A. Dean, 1892–1987","g minor",123321711175765,7.7.7.7,,2
"LOVE THE LORD",love_the_lord_brewster,"Lincoln Brewster","f sharp minor",33345112311234321111,Irregular,,2
"[Love one another, for love is of God]",love_one_another_for_love_is_of_16175,,"C Major",16175165656565312556,,,3
"LOVE THE LORD",great_commandment_strathdee,"Jean Strathdee, 1944-; Jim Strathdee, 1941-","E Major",12321256111232125611,Irregular,,4
"[Love one another as I have loved you]",my_friends_do_you_know_dufford,"Bob Dufford, SJ","E Flat Major",12334321233233422212,,,4
"[Lead our hearts away from worldly gain]",lead_our_hearts_away_from_worldly_gain,"Donald J. Reagan, b. 1923","F Major",,,,1
"LOOK FOR THE WAY-MARKS",look_for_the_waymarks_belden,"F. E. Belden","A Flat Major",15671321233671122232,,,8
"LIFE ON EARTH",life_on_earth_leaf,"Robert Leaf, b. 1936","E Flat Major",6U3231221D7666U32313,11.10.11.10,,1
LINELLE,linelle_lynch,"Mac Lynch, 1953-","B Flat Major",56554343235154255655,"8.7.8.7 D",,1
LAVINGTON,lavington,,"F Major",12334565433451,8.6.8.6.8.6,"'Congregational Church Music.'",2
"[Leaning on the arms of Jesus]",leaning_on_the_arms_of_jesus_warren,"Barney E. Warren","E Major",3212343121712653,8.8.8.7.4.8.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Leaning_on_the_Arms_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (199); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (461)",4
"[Let's begin with J for Joshua]",lets_begin_with_j_for_joshua_couchman,"Charlotte E. Couchman",,,,,1
"[Lord, we beseech thee, come in thy love]",lord_we_beseech_thee_come_in_thy_doane,"W. H. Doane",,17653542346653365536,,,3
LYTE,my_home_is_in_heaven_mason,,"E Flat Major",3456553143323456,,"From Temple Star",8
LEONARD,leonard_render,"Ian Render, 1954-","G Major or modal",34565612176176776545,"7.8.7.7 with refrain",,3
"LABOR ON",in_the_harvest_field_there_is_doane,"W. H. Doane","B Flat Major",123332121D6U1D65U11,"10.10.10.8 with refrain",,43
"[Listen, God is calling]",neno_lake_mungu_tanzanian,,"G Major",55351131215535113121,,"Traditional song; Tanzania; Arr.: <cite>More Voices</cite>, 2007",15
"LIKE DAVID THE SHEPHERD",when_the_spirit_of_the_lord_anonymous,,"g minor",55111112321322221715,,Traditional,6
"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,,"F Major",15117123432223432121,10.8.10.8.8.8.8,"<i>Seelen-Harfe</i>, Ansbach, 1664; harm. <i>Psalter Hymnal</i> 1987",40
LEAMINGTON,leamington_arnold,"Samuel Arnold. 1740-1802","E Major",5(4)33(2)16(5)44(3)2,7.6.7.6.7.7.7.6,,5
"[Lord, prepare me to be a sanctuary]",sanctuary_scruggs_and_thompson,"John W. Thompson; Randy Scruggs","D Major",32111113552234412343,,,20
LANESBORO,lanesboro_dixon,,"C Major",15567154356421713271,8.6.8.6,,63
LYRA,lyra_root,"G. F. Root","F Major",5433333235422123,8.6.8.6,,4
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
"[Lord, hedge me in from world desires]",lord_hedge_me_in_from_world_baker,"Jesse W. Baker",,,,,1
"[Long the path of sin I’ve trod]",long_the_path_of_sin_ive_trod_henderson,"D. W. Henderson",,53351112321232153351,,,1
"[Lord, what a wretched land is this]",lord_what_a_wretched_land_is_this_33333,,"G Major or modal",3333343212222,,,1
LITCHFIELD,litchfield_mason,,,123345324356765,,,12
"LAST HOPE",mercy_gottschalk,"fr. Gottschalk","B Flat Major",5651332111171,,,691
"[Lord I want a brand new mansion robe and a crown of glory]",lord_i_want_a_brand_new_mansion_cobb,"Cyndie Lowry; Sylvia Rose",,,,,1
"[Like worthless chaff the wind blows away]",like_worthless_chaff_the_wind_bl_wyrtzen,"Don Wyrtzen",,,,,1
"[Like a tree planted by the water]",like_a_tree_planted_by_the_water,,"F Major",3211211651,,"Afro-American spiritual",2
"[Lord, how many are my foes]",lord_how_many_are_my_foes_allaway,"Ben Allaway","e minor",,,,1
"[Lord, how my foes increase]",lord_how_my_foes_increase_herbert,"J. B. Herbert",,51765654354321323456,,,3
"[Lord, how many are my foes]",lord_how_many_are_my_foes_witte,"Dale A. Witte","a minor or modal",66111756,,,1
"[Lift up the light of your face on us, O Lord]",lift_up_the_light_of_your_face_on_smith,DJS,"D Major",1232345,,,1
"[Lord, hear our cry]",lord_hear_our_cry_bell,"John L. Bell (b. 1949)","d minor","13455 5321",,,1
"LET US PRAY (Byzantine)",let_us_pray_to_the_lord_byzantine,,"G Major",1157711271,Irregular,"Byzantine Chant",40
"LE P'ING",le_ping_hu,"John R. Eggert, b. 1946","F Major",12316565123535,5.5.5.5.5.5.5.5,Chinese,19
"[Listen to my song, Hear me when I call]",listen_to_my_song_haugen,"Marty Haugen","G Major",551332215443,,,2
"[Lead me, Lord in your righteousness]",lead_me_lord_in_your_righteous_setchell,"Martin Setchell; Alan Rees","F Major",32(3)1D7U1,,,1
"[Let all them who trust Thy care]",safely_guarded_duff,"D. A. Duff","E Flat Major",5433322(4)4345765(3),,,8
"LOGO DE MANHÃ",logo_de_manha_pires,"Aristeu de Oliviera Pires Júnior","G Major or modal",34565671213321133212,,,3
"[Lead Me On] ",lead_me_on_weber,"Rev. J. H. Weber","E Flat Major",53556465653123253556,,,1
"LEAD ME",lead_me_guide_me_akers,"Doris M. Akers, 1922-95","E Flat Major",3(2)13(2)11222666543,Irregular,,40
"[Lead me, Lord, lead me in thy righteousness]",lead_me_lord_wesley,"Samuel S. Wesley (1861-1935)","D Major",321432133253212,,,49
"[Let all who take refuge in you rejoice]",let_all_who_take_refuge_in_you_young,"Carlton R. Young","D Major",56545556(5)45,,,1
"[Let all those that put their trust in Thee rejoice]",let_all_those_that_put_their_loveless,"Wendell P. Loveless",,,,,3
"[Lord, in anger do not chasten]",salonica_pollock,"C. E. Pollock",,321216651232432,,,6
"[Lord, I come, my sins confessing]",lord_i_come_my_sins_confession_lowry,"Robert Lowry",,34565345651765365324,,,1
"LITTLE HEATH",little_heath_wilson,"David Wilson (b. 1940)","D Major",123333543211613455,"7.7.7.7 D",,2
"[Let us sing the name of Jesus, oh, that name we love so dear]",let_us_sing_the_name_of_jesus_o_that,"Barney E. Warren","E Major",12333332123334555666,15.15.15.15.8.12.8.12,"Timeless Truths (http://library.timelesstruths.org/music/Sing_It_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (50); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (130)",5
"[Lord, our Lord, thro' earth's vast frame]",chautauqua_sherwin,"William F. Sherwin; Alfred B. Smith","G Major or modal",1116545111654577,,,377
LINTON,linton_holmes,"H. J. E. Holmes","F Major",33221443335432,8.6.8.4,,5
"[Lord, our Lord, Thy glorious Name]",lord_our_lord_thy_glorious_name_herbert,"J. B. Herbert",,,,,1
"[Lord, our Lord, Thy glorious Name]",lord_our_lord_thy_glorious_name_gabriel,"Chas. H. Gabriel",,56533211216655522312,,,2
"[Los cielos cuentan la gloria del Señor]",los_cielos_cuentan_la_gloria_fernandez,"Santiago Fernández","E Major",53344432132,,,1
"[Lord, how excellent] (Higdon)",lord_how_excellent_higdon,"John W. Higdon; Joseph Joubert, b.1958","C Major",,,,1
"LORD, OUR LORD",lord_our_lord_wiley,"W. T. Wiley",,55556511323216555151,,,4
"[Lord, Thee I'll praise with all my heart]",o_lord_most_high_with_all_my_leason,"L. S. Leason",,516565313234654357,,,8
"[Lord, thee I'll praise with all my heart]",st_johns_highlands_34551,"W. C. B.",,34451174333366223445,,,19
"LAND OF MERCY",land_of_mercy_hamm,"Barbara Hamm","f minor",171212327117121,10.10.10.10,,1
"LE CÉNACLE",le_cenacle_gelineau,"Joseph Gelineau","d minor or modal",13422113422,11.10.11.10,,3
LAMENT,lament_walking_roots,,"e minor",554345555553435,Irregular,"The Walking Roots Band (USA)",1
"[Let me sing, the Lord has blessed me]",let_me_sing_the_lord_has_blessed_doane,"W. H. Doane","A Flat Major",56517221121143234531,,,3
"[Lord, who shall abide] (Goodson)",chant_goodson_51766,"R. Goodson, 1655 - 1718","C Major",5176621171,,,29
LISBON,lisbon_read,"Daniel Read","A Flat Major",16512332143251112333,6.6.8.6,,149
"[Lord, who shall be admitted to yoru tent]",lord_who_shall_be_admitted_to_your_boon,HB,"D Major",55555651,,,1
"[Lord, who shall dwell on your holy mountain]",lord_who_shall_dwell_on_your_dean,SD,"f minor",134511,,,1
"[Lord, who shall abide in Thy tabernacle]",lord_who_shall_abide_in_thy_tabe_travers,"J. Travers","E Flat Major",3517563543,,,1
"[Lord, who shall abide in Thy tabernacle]",chant_garrett_55132,"G. M. Garrett","B Flat Major",55U1321D6555,,,2
"[Lord, you will show us the path of life]",lord_you_will_show_us_the_path_joncas,MJ,"B Flat Major",767U12D5,,,3
"[LORD, you alone are my portion and my cup]",lord_you_alone_are_my_portion_witte,"Dale A. Witte","G Major or modal",51543213,,,1
LONGSTAFF,holiness_stebbins,"George C. Stebbins ","F Major",332343121713323,"6.5.6.5 D",,206
LONGFELLOW,longfellow_bullard,"Frederic F. Bullard, 1864-1904","E Flat Major",33244333531235,8.6.8.6.8.8,,8
"[Lord, hear the right, attend my cry]",st_flavian,,,117132211431233,,"Daye's Psalter, 1562",281
"[Lord, when your glory appears, my joy will be full]",lord_when_your_glory_appears_my_hughes,HH,"C Major",,,,1
"[Lord, hear a cause that is just]",lord_hear_a_cause_that_is_just_klusmeier,RK,"G Major",3333212,,,1
"[Lord, hear the right, attend my cry]",bovina_tate,"Laura A. Tate",,113212354351653,,,13
"[Lord, hear the right, attend my cry]",hold_up_my_goings_lord_herbert,"J. B. Herbert",,5334322231564312,,,12
"[Lord, through all the generations]",soul_of_mine_in_earthly_temp_mcgranahan,"James McGranahan",,54566535656U1D1(D7)6,,,26
"[Lord, bend your ear and hear my prayer]",i_am_innocent_o_lord,"Jeffrey Honoré","E Flat Major",33233,,,3
"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,"Will L. Thompson","E Flat Major",34456531176545271317,"7.5.7.5.6.5.8.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lead_Me_Gently_Home_Father); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (208); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/e/leadmegh.htm)",104
"LORD, HEAR ME",lord_hear_me_stillman,"J. M. Stillman",,,8.6.8.6,,1
"[Like a rock, like a rock]",like_a_rock_like_a_rock_good,"Linnea Good","C Major",3213553213213567U11,,,2
"[LORD, my rock]",lord_my_rock_honore,"Jeffrey Honoré","F Major or modal",561256131,,,1
"LONDON (ADDISON'S)",london_sheeles,"John Sheeles","F Major",133254321251232,"8.8.8.8 D",,17
"[Los mandatos del Señor alegran el corazón]",los_mandatos_del_senor_alegran_krisman,RK,"B Flat Major",55U3213D6,,,2
"LOMBARD STREET",lombard_street_russell,"Frederick George Russell","d minor",135543454311,11.10.11.10,,11
"[Lord, you have the words of everlasting life]",lord_you_have_the_words_proulx,RP,"g minor",1D757U1,,,5
"[Lord, you have the words of everlasting life]",lord_you_have_the_words_of_ever_guimont,MG,"E Major",22234256,,,2
"[Let the clouds rain down the just one]",let_the_clouds_rain_down_the_just_rees,"Gregory J. Polan, OSB; Alan Rees, OSB; Joseph Gelineau","B Flat Major",1D7653233,,"Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2",1
"[Lord, you have the words of everlasting life]",lord_you_have_the_words_louis,"Kenneth W. Louis; Michel Guimont","C Major",353321166715,,,1
"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,"Juan A. Espinosa, n. 1940; Paul Gibson, n. 1952","D Major",5316665U1D654323,,,4
"[Lord, you have the words of everlasting life]",the_law_of_the_lord_is_perfect_joncas,"Michael Joncas","A Major",123212321,,,4
"[Let the words of my mouth]",let_the_words_of_my_mouth_baumbach,"Adolph Baumbach","F Major",333543332171231,,,43
"[Let the words of my mouth, and my heart's meditation]",let_the_words_of_my_mouth_wiersbe,"Warren W. Wiersbe","E Flat Major",,,,2
"[Let the words of my mouth]",let_the_words_of_my_mouth_wilson,"Eli Wilson, Jr.","B Flat Major",17667111766534565544,,,6
"[Let the words of my mouth and the meditation of my heart]",let_the_words_of_my_mouth_ketchum,"Albert Allen Ketchum","D Flat Major",113215311721765,,,3
"[Let the words of my mouth and the meditation of my heart]",let_the_words_of_my_mouth_meredith,"I. H. Meredith",,,,,4
"[Let the words of my mouth, and the meditation]",chant_171223,,,1712232171,,,311
"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,"C. E. Leslie","C Major",345456512323434,,,13
"[Let the words of my mouth]",langdon_langdon,"Richard Langdon, c.1729-1803","F Major",111233214322222,,,17
"[Let the words of my mouth and the meditations of my heart]",let_the_words_of_my_mouth_lester,"William Lester",,,,,1
"[Let me walk in the path which my Savior hath trod]",let_me_walk_in_the_path_which_my_byers,"Andrew L. Byers","A Flat Major",,12.9.12.9.6.6.12.9,"Timeless Truths (http://library.timelesstruths.org/music/My_Hearts_Desire); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (150); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (306)",5
"[Lord, you are the song of my praise]",lord_you_are_the_song_of_my_chepponis,JJC,"A Flat Major",54345U1D76,,,1
LORETTO,loretto_hemy,"H. F. Hemy","A Major",511712522123533,"7.6.7.6 D",,44
LAHORE,lahore_punjabi,,"B Flat Major",34474767655665423655,,"Punjabi melody, Pakistan",1
"LORD, MOST HIGH",lord_most_high_harris_sadler,"Don Harris, b. 1959; Gary Sadler, b. 1954; Gregg DeMey, b. 1972","E Major",51111151222212333321,,,3
"LIKE A LAMB",where_he_leads_me_i_must_follow,"Ralph Carmichael","C Major",1231453213453465,,,6
"[Lord, you are my shepherd]",lord_you_are_my_shepherd_cooney,"Rory Cooney, b. 1952; Joseph Gelineau, SJ, 1920-2008","C Major",177654513543231,,,3
"[Lord, you are my shepherd]",my_shepherd_is_the_lord_gelineau,"Joseph Gelineau; Richard Proulx; Joseph Gelineau","E Flat Major",554321,,,26
"[Lord, you are my shepherd",the_lord_is_my_shepherd_nothing_murray,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau","E Flat Major",13(1)2365,,,3
"LEAD ME",savior_lead_me_lest_i_stray_davis,"Frank M. Davis, 1839-1897; Kenneth W. Louis, b.1956","D Flat Major",535176543265435,"7.7.7.7 with refrain",,219
"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,"Richard Blanchard; Eugene Clark","g minor",55533335652376565433,,,32
"[Lift up your heads, O ye mighty gates]",lift_up_your_heads_o_ye_mighty_12345,,,12345653555321234565,,,1
LANSING,lansing_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",532134567151752,11.11.11.11,,7
"[Lift up your heads, that God who rules]",lift_up_your_heads_that_god_who_rules,"Andrew Mitchell Thomson; F. R. C. Clarke","D Major",567154321325123,,,1
"[Lord, who shall climb Thy mountain]",lord_who_shall_climb_thy_mountain,"F. Piket","g minor",571217571217,,"Folk tune",1
"[Let the Lord enter]",let_the_lord_enter_proulx,RP,"C Major",55652,,,4
"[Let the Lord enter]",let_the_lord_enter_smith,DJS,"C Major",55655,,,1
"[Lord, this is the people that longs to see your face]",lord_this_is_the_people_that_armstrong,TBA,"G Major",567U122,,,1
"[Lift up your heads, O gates]",lift_up_your_heads_o_gates_harbor,"Rawn Harbor","E Flat Major",,,"Tone: <cite>Lutheran Book of Worship</cite>, tone 3",1
"LIFT UP THE GATES ETERNAL",king_of_glory_israeli,"John Ferguson, 1941-","e minor",332151233211332,,"Israeli folk melody",56
"[Lord, this is the people]",all_creation_is_the_work_of_smith_51433,"Timothy R. Smith ","A Major",514332761431,,,3
"[Let the Lord enter]",all_creation_is_the_work_of_smith_35122,"Timothy R. Smith ","A Major",351221321715543,,,3
"[Lift up your heads, ye gates sublime]",lift_up_your_heads_ye_gates_cathey,"D. M. Cathey",,33455651111765566671,,,1
"[Lord, I lift my soul to Thee]",madrid_spanish,,,17161531421711716153,,"Spanish Melody",528
"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen","E Flat Major",134556543,,,15
"[Lord, make me know your ways]",lord_make_me_know_your_ways_true,"Lori True, b. 1961; Paul Tate, b. 1968","C Major",517665233455115,,,2
"[Los que esperan en ti, Señor]",los_que_esperan_en_ti_senor_krisman,RK,"f minor",1(1)13232D75,,,1
"[Lord, to me Thy ways make known]",lord_to_me_thy_ways_make_known_morton,"A. B. Morton",,123423133456543123,,,4
"[Lord, to me Thy ways make known]",simply_trusting_every_day_sankey,"Ira D. Sankey",,324332116165132,,,127
"[Lord, remember in Thy love]",lord_remember_in_thy_love_gabriel,"Chas. H. Gabriel",,55533311116132333123,,,2
"[LORD, let me know your ways]",lord_let_me_know_your_ways_obrien,"Francis Patrick O'Brien","C Major",13332156665455667716,,,2
"[Lord, to Thee my soul isl lifted]",genevan_25,"L. Bourgeois","G Major",1D765U123133431211D7,8.7.8.7.7.8.7.8,,17
"[Lord, I lift my soul to thee]",mude_bin_ich_bitthauer,,,11117122222123333321,,,163
LANGLEY,langley_rawls,"R. Maines Rawls","D Flat Major",543543176176556,"6.6.7 D",,10
"[Lord, make me to know your ways]",lord_make_me_to_know_your_ways_saliers,"Don E. Saliers","e minor",1(3)431345,,,1
"[Lord, make me know your ways]",lord_make_me_know_your_ways_haugen,"Marty Haugen","E Flat Major",,,,2
"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_guimont,"Michel Guimont","f minor",22133324,,,2
"[Lord make me know your ways]",lord_make_me_know_your_ways_inwood,"Paul Inwood, b. 1947","d minor",,,,1
"[Lord, make me know your ways]",veni_emmanuel_chant,"Stephen Pishner","d minor",13555465434531,,,277
"[Lord, have mercy]",lord_have_mercy_mass_of_st_augustine,"Leon C. Roberts, 1950-1999","E Flat Major",33354446,,"<cite> Mass of St. Augustine</cite>",6
"[Légy itélőm Uram!]",legy_itelom_uram,,"a minor",517665175671321,,,1
"L'ETERNEL SEUL",o_jesu_christe_wahres_licht_11235,,"G Major or modal",112351232234532,,"Colección de Nuremberg, 1676",47
"[Like a rock in the billows I would stable be]",like_a_rock_in_the_billows_i_would_stabl,"Barney E. Warren","A Flat Major",,11.7.9.7.11.7.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Like_a_Rock_in_the_Billows); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (215); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (133); The Gospel Trump",3
LAVERNE,laverne_hamilton,"Jonathan Hamilton, 1979-","F Major",11234555432356712153,Irregular,,1
"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,"Chas. H. Gabriel",,31665517132234332623,,,1
"[La voz del Señor suena en el cielo]",la_voz_del_senor_suena_florian,"Lorenzo Florián","C Major",113124432122,,,1
LINCOLNSHIRE,lincolnshire_33321,,"G Major or modal",333216522212332,,,2
"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,"A. B. Morton",,53721651121243537216,,,1
"[Lord, I will praise Thy name]",safe_home_sullivan,"A. S. Sullivan",,33535522525513355176,,,44
"LOVELACE 101",lovelace_101_lovelace,"Austin C. Lovelace","G Major",5U1D765U12332D5U1,8.8.8.8,,1
"[Lift me up above the shadows]",lift_me_up_above_the_shadows,"Robert E. Winsett","D Flat Major",34555565351116534555,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lift_Me_Up_Above_the_Shadows); Gospel Publishing House, <i>Full Gospel Songs</i> (11); http://www.pianolagoon.com/1702291.html?dm=10093 (20 March 2006)",15
LILLENAS,out_of_the_depths_to_the_glory_lillenas,"Haldor Lillenas","D Major",333321555566655,"10.10.10.7 with refrain",,19
"[Lord, I will praise Thy name]",lord_i_will_praise_thy_name_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
"LOUEZ LE SEIGNEUR",african_processional,"Ralph M. Johnson",,56542135432111156543,Irregular,"Cameroon melody",8
"[Life in His favor! Forgiven all sin]",life_in_his_favor_forgiven_all_lowry,"Robert Lowry",,512331216557122,,,2
"[Lord God, be my refuge and my strength]",lord_god_be_my_refuge_currie,"RC; AGM; JG","a minor",1D54565,,,3
"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,MK,"C Major",6(5)U1(D76)3,,,2
