displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Up, Christian, up, and sleepest thou still","Up, Christian, up, and sleepest thou still",,,up_christian_up_and_sleepest_thou_still,,,,,1
"Up Christian, up, arouse thee","Down where the Christian army",,"Up Christian, up, arouse thee",down_where_the_christian_army,,,,,1
"Up, Christian, up, take wings and fly","Up, Christian, up, take wings and fly",,,up_christian_up_take_wings_and_fly,,,,,1
"Up, drowsy hopes and loves!","Up, drowsy hopes and loves!",,,up_drowsy_hopes_and_loves,English,,,,1
"Up evermore it springeth","There lives a voice within me",,"Up evermore it springeth",there_lives_a_voice_within_me,English,"Gerald Massey",,,12
"Up, follow me, says Christ our Lord","Up, follow me, says Christ our Lord",,,up_follow_me_says_christ_our_lord,,,,,2
"Up for Jesus Stand","Soldiers of the eternal King","Up for Jesus Stand","Up, for Jesus stand",soldiers_of_the_eternal_king,English,,,,14
"Up for the right, God's high decree","Up for the right, God's high decree",,,up_for_the_right_gods_high_decree,,"J. P. Peall",,,2
"Up, for thy life, young soul","Up, for thy life, young soul",,,up_for_thy_life_young_soul,,,,,4
"Up, friends of Jesus, let us work with our might","Up, friends of Jesus, let us work with our might",,,up_friends_of_jesus_let_us_work_with_our,,"R. A. Glenn",,,1
"Up from my youth, may Isra'l say","Up from my youth, may Isra'l say",,,up_from_my_youth_may_israel_say,English,,8.6.8.6,,36
"Up from the depths I cry to you","Up from the depths I cry to God","Up from the depths I cry to you","I wait for God will all my heart",up_from_the_depths_i_cry_to_god,English,"Christopher Idle, 1938-","8.6.8.6 with refrain",,5
"Up from the Earth","Up from the earth, and surging  like a wave","Up from the Earth",,up_from_the_earth_and_surging_like_a_wav,English,"Rory Cooney, b. 1952",10.10.10.10,,3
"Up from the earth","Up from the earth",,,up_from_the_earth,,,,,1
"Up from the Grave He Arose","Low in the grave he lay","Up from the Grave He Arose","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry","11.10 with refrain",,421
"Up from the grave he arose","Silent in death he lies",,"Up from the grave he arose",silent_in_death_he_lies,English,"F. E. Belden",,,1
"Up from the grave victorious","O grave, where is thy victory, Death, where is thy sting",,"Up from the grave victorious",o_grave_where_is_thy_victory_death_where,,"F. Amstutz",,,1
"Up from the sealed tomb","Up from the sealed tomb",,,up_from_the_sealed_tomb,,"William F. Sherwin",,,1
"""Up!"" God Says to Jonah","[""Up!"" God Says to Jonah]","""Up!"" God Says to Jonah",,up_god_says_to_jonah,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Up, haste to Calvary, my soul","Up, haste to Calvary, my soul",,,up_haste_to_calvary_my_soul,,,,,7
"Up Hill","Does the road wind up hill all the way?","Up Hill",,does_the_road_wind_up_hill_all_the_way,English,"Christina Georgina Rossetti",,,1
"Up in Heaven","Up in Heaven, up in Heaven","Up in Heaven",,up_in_heaven_up_in_heaven,English,"Cecil F. Alexander",8.7.7.7.5,"<cite>Hymns for Little Children</cite>, 1848",22
"Up In Heaven","Sometimes here the shadows fall","Up In Heaven",,sometimes_here_the_shadows_fall,English,"B. S.",,,1
"Up in heaven no more heartache","There are many disappointments",,"Up in heaven no more heartache",there_are_many_disappointments,,"Rue Porter",,,1
"Up in that land of beauty","There is a world of beauty",,"Up in that land of beauty",there_is_a_world_of_beauty,English,,,"From Happy Voices--hymn 219",7
"Up in the Blue","There's a place of sweet rest called heaven","Up in the Blue","Up in the blue the beautiful blue",theres_a_place_of_sweet_rest_called_heav,English,"Charles Edward Pollock",,,2
"Up in the blue and starry sky","Up in the blue and starry sky",,,up_in_the_blue_and_starry_sky,,,,,1
"Up in the Glory Land","Precious words by Jesus spoken","Up in the Glory Land","Up in glory land there's a place prepared for me",precious_words_by_jesus_spoken_fill_my,English,"H. de F.",,,1
"Up in the golden city","I've a home bright and fair in yonder city",,"Up in the golden city",ive_a_home_fair_and_bright_in_yonder,English,,,,7
"Up in the Morning Early","Up in the morning's cheerful light","Up in the Morning Early",,up_in_the_mornings_cheerful_light,,,,,1
"Up in the morning hummeth the bee","Up in the morning hummeth the bee",,,up_in_the_morning_hummeth_the_bee,,,,,1
"Up in the morning, up my child","Up in the morning, up my child",,,up_in_the_morning_up_my_child,,,,,3
"Up in the Sky","Up in the sky","Up in the Sky",,up_in_the_sky_lettermann,English,"Henry L. Lettermann, b. 1932","4.4.7 D","<cite>Songs of God's Love</cite>",1
"Up in the sky my cherub flies","Up in the sky my cherub flies",,,up_in_the_sky_my_cherub_flies,,,,,1
"Up in the Tree-Tops","Up in the tree-tops the birdies are singing","Up in the Tree-Tops","Up in the tree-tops the birdies are singing",up_in_the_treetops_the_birdies,English,"Ida L. Reed",,,1
"Up into the sunshine","Dwell no longer in the lowlands",,"Up into the sunshine",dwell_no_longer_in_the_lowlands,,"Anna M. Robbins",,,1
"Up into thee, our living Head","Up into thee, our living Head",,,up_into_thee_our_living_head,English,,,,1
"Up! Join the Battle Now","Up! join the battle now (Auf zum Gefechte klar)","Up! Join the Battle Now",,up_join_the_battle_now,"English; German","Eberhard Arnold",,"Eberhard Arnold, Sannerz, 1925",1
"Up lift the banner! Let it float","Up lift the banner! Let it float",,,uplift_the_banner_let_it_float,English,,,,74
"Up, man of reason, rouse thee up","Up, man of reason, rouse thee up",,,up_man_of_reason_rouse_thee_up,,,,,3
"Up, mortal, and act while the angel of light","Up, mortal, and act while the angel of light",,,up_mortal_and_act_while_the_angel_of_lig,,"Robert Buchanan",,,1
"Up, my soul, and watch and pray","Up, my soul, and watch and pray",,,up_my_soul_and_watch_and_pray,English,"Epiphanius Wilson",,,1
"Up, My Soul, Gird Thee With Power","Up, my soul, gird thee with pow'r","Up, My Soul, Gird Thee With Power",,up_my_soul_gird_thee_with_power,English,"E. Cronenwett; Johann B. Treystein",7.6.7.6.3.3.6.6,,6
"Up, my soul with clear sedateness","Up, my soul with clear sedateness",,,up_my_soul_with_clear_sedateness,,,,,2
"Up, new Jerusalem, and sing","Up, new Jerusalem, and sing",,,up_new_jerusalem_and_sing,,,,,1
"Up, Not Down","I shall go up, up, up and never go down, down, down","Up, Not Down",,i_shall_go_up_up_up_and_never_go_down_do,English,"Harold O. Gronseth",,,1
"Up, now, my soul, 'tis day","Up, now, my soul, 'tis day",,,up_now_my_soul_tis_day,English,,,,5
"Up On The House-Top","Up on the house-top reindeer pause","Up On The House-Top","Ho, ho, ho! Who wouldn't go!",up_on_the_housetop_reindeer_pause,English,,,,1
"Up rose the morn behind the hills","Up rose the morn behind the hills","Up rose the morn behind the hills",,up_rose_the_morn_behind_the_hills,English,"John Brownlie",8.7.8.8.7,,1
"Up! Rouse Ye Now","Up, rouse ye now united band","Up! Rouse Ye Now",,up_rouse_ye_now_united_band,English,"C. V. Wood",,,2
"Up, rouse you, soldiers of the cross","Up, rouse you, soldiers of the cross",,,uprouse_you_soldiers_of_the_cross,English,"Dean Francis Partridge",,,11
"Up, shake off the bands of sleep","Up, shake off the bands of sleep",,,up_shake_off_the_bands_of_sleep,,,,,5
"Up, slumbering mortals","The morning is beaming",,"Up, slumbering mortals",the_morning_is_beaming,,"B.  R. Hanby",,,1
"Up, soldiers, up and away","Up, soldiers, up and away",,,up_soldiers_up_and_away,,"James Rowe",,,1
"Up, sound your joyful songs victorious","Up, sound your joyful songs victorious",,,up_sound_your_joyful_songs_victorious,,"Henry Thompson",,,1
"Up the Beautiful Way","We are traveling to our home up the beautiful shining way","Up the Beautiful Way","Traveling home, traveling home",we_are_traveling_to_our_home_up_the_beau,English,"Jennie Wilson",,,1
"Up The Foursquare Way","On! On! Up the Foursquare way!","Up The Foursquare Way",,on_on_up_the_foursquare_way,English,"A. S. M.",,,3
"Up the Golden Stair","O'er the earth the storm-clouds gather","Up the Golden Stair","Loved ones will be waiting there",over_the_earth_the_storm_clouds_gather,English,"R. B.",,,1
"Up the hill in early morn","Up the hill in early morn",,,up_the_hill_in_early_morn,,,,,1
"Up the hill, pilgrim","You must go forward, pilgrim","Up the hill, pilgrim",,you_must_go_forward_pilgrim,,,,,1
"Up the hills on a bright sunny morn","Up the hills on a bright sunny morn",,,up_the_hills_on_a_bright_sunny_morn,,,,,3
"Up the King's Highway","There's a highway for the ransomed","Up the King's Highway","Glory, glory, hallelujah",theres_a_highway_for_the_ransomed,,"G. W. Richards",,,11
"Up the pathway of the ages","Up the pathway of the ages",,,up_the_pathway_of_the_ages,English,"Minot J. Savage",,,2
"Up the standard, prohibition","See, the glorious morn is breaking",,"Up the standard, prohibition",see_the_glorious_morn_is_breaking,,"J. H. Kurzenknabe",,,1
"Up the stately hill of Zion","Up the stately hill of Zion",,,up_the_stately_hill_of_zion_in_the_olden,English,"S. Childs Clarke",,,1
"Up, then, and work!","Work while the day lasts",,"Up, then, and work!",work_while_the_day_lasts,,Rubere,,,1
"Up! then, trusty hearts and true","There are lonely hearts to cherish",,"Up! then, trusty hearts and true",there_are_lonely_hearts_to_cherish,,,,,156
"Up there","Over on the hills of glory, Where no trials","Up there","No more trials",over_on_the_hills_of_glory_where_no_tria,,"J. M. Harris",,,2
"Up There","Up in that land above the sky","Up There","Up there, up there",up_in_that_land_above_the_sky,English,"H. C.",,,1
"Up There","Jesus tells us of a home up there","Up There","All is joy and peace and love up there",jesus_tells_us_of_a_home_up_there,English,"Lena Burger Woodlee",,,1
"Up There In Heaven","When wrapped in mists and shadows","Up There In Heaven","O, house of peace",when_wrapped_in_mists_and_shadows,English,"Kit Williams",,,2
"Up there no dark night enters","Up there no dark night enters",,,up_there_no_dark_night_enters,,"Maud Frazer Jackson",,,1
"Up there, up there, they're waiting for me up there","My home blessed mansion",,"Up there, up there, they're waiting for me up there",my_home_blessed_mansion,,"J. B. Vaughan",,,4
"Up There We'll Understand","Just why the Lord hath led so strangely","Up There We'll Understand","We'll understand it all up yonder",just_why_the_lord_hath_led,English,"Johnson Oatman",,,2
"Up through Endless Ranks of Angels","Up through endless ranks of angels","Up through Endless Ranks of Angels",,up_through_endless_ranks_of_angels,English,"Jaroslav J. Vajda",8.7.8.7.8.7,,8
"Up to Jerusalem","Up to Jerusalem my Lord goes to die","Up to Jerusalem","But he will rise again",up_to_jerusalem_my_lord_goes_to_die,English,"Jack Miffleton",,,1
"Up to me sweet childhood looketh","Up to me sweet childhood looketh",,,up_to_me_sweet_childhood_looketh,English,,,,9
"Up to that world of light","Up to that world of light",,,up_to_that_world_of_light,,,,,1
"Up to the fields beyond the sky","Up to the fields beyond the sky",,,up_to_the_fields_beyond_the_sky,English,"Isaac Watts",,,1
"Up to the Fields where Angels lie ","Up to the Fields where Angels lie ",,,up_to_the_fields_where_angels_lie,English,,,,83
"Up to the glory of heaven","Up from the shadows of earth-life",Up,"Up to the glory of heaven",up_from_the_shadows_of_earth,English,"L. D. Santee",,,1
"Up to the heavens, blue and high","Up to the heavens, blue and high",,,up_to_the_heavens_blue_and_high,,,,,1
"Up to the heavens I send [raise] my cry","Up to the heavens I send [raise] my cry",,,up_to_the_heavens_i_send_raise_my_cry,,"Isaac Watts",,,3
"Up to the high eternal throne","Up to the high eternal throne",,,up_to_the_high_eternal_throne,,,,,1
"Up to the Hills","O Jesus, high and holy","Up to the Hills","O lead us ever by Thy guiding hand",o_jesus_high_and_holy,English,,,,2
"Up to the Hills","Up to the hills I'll lift mine eyes","Up to the Hills",,up_to_the_hills_ill_lift_mine_eyes,English,,,,2
"UP to the Hills","Up to the hills I lift mine eyes","UP to the Hills","So to the hills, the changeless",up_to_the_hills_i_lift_mine_eyes_burnard,,"Julia E. Burnard",,,3
"Up To The Hills I Lift Mine Eyes","Up to the hills I lift mine eyes","Up To The Hills I Lift Mine Eyes",,up_to_the_hills_i_lift_mine_eyes_the_ete,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719, alt.",121
"Up to the hills I lift mine eyes, Aloud for help I call","Up to the hills I lift mine eyes, Aloud for help I call",,,up_to_the_hills_i_lift_mine_eyes_aloud,English,"William Allen",,,1
"Up to the hills I'll lift my eyes","Up to the hills I'll lift my eyes",,,up_to_the_hills_ill_lift_my_eyes_from_w,,"William Thomas Dale",,,2
"Up to the Judgment Bar","I'm very glad, yes indeed, to know there's coming a judgment day","Up to the Judgment Bar","I'll sail away homeward away on above to Glory",im_very_glad_yes_indeed_to_know,,"Malcom Jones",,,3
"Up to the Land of Light","Up to the land of light","Up to the Land of Light",,up_to_the_land_of_light,English,"J. R. M.",,,2
"Up to the Lord arise, my song","Up to the Lord arise, my song",,,up_to_the_lord_arise_my_song,English,"Friedrich Adolph Krummacher",,,1
"Up to the Lord that reigns on high","Up to the Lord that reigns on high",,,up_to_the_lord_that_reigns_on_high,English,"Isaac Watts; Isaac Watts",8.8.8.8,,68
"Up to the Mountain Went the Lord","Up to the mountain went the Lord","Up to the Mountain Went the Lord",,up_to_the_mountain_went_the_lord,English,"Nancy Tischler; Mary Bahnfleth",8.6.8.6,,1
"Up to the Temple One Fine Day","Up to the temple one fine day","Up to the Temple One Fine Day",,up_to_the_temple_one_fine_day,English,"Mary Nelson Keithahn",,,1
"Up to the throne of God is borne","Up to the throne of God is borne",,,up_to_the_throne_of_god_is_borne,English,"William Wordsworth",,,23
"Up to the throne on high","Up to the throne on high",,,up_to_the_throne_on_high,,,,,2
"Up to the throne where Jesus reigns","Up to the throne where Jesus reigns",,,up_to_the_throne_where_jesus_reigns,,,,,2
"Up to the Work","Up, to the work that you can do","Up to the Work","Then up to the work, then up to the work",up_to_the_work_that_you_can_do,English,"H. S.",,,1
"Up to thee, Almighty Father, Ancient of eternal days","Up to thee, Almighty Father, Ancient of eternal days",,,up_to_thee_almighty_father_ancient_of_et,English,,,,16
"Up to those bright and gladsome hills","Up to those bright and gladsome hills",,,up_to_those_bright_and_gladsome_hills,English,"Henry Vaughan",,,14
"Up to thy seat, eternal God","Up to thy seat, eternal God",,,up_to_thy_seat_eternal_god,,"Ottiwell Heginbotham",,,1
"Up to Thy Throne","Up to thy throne, O Father above","Up to Thy Throne","Thus to adore thee, Father above",up_to_thy_throne_o_father_above,,"Mrs. R. N. Turner",,,3
"Up to thy throne I'll lift my eyes","Up to thy throne I'll lift my eyes",,,up_to_thy_throne_ill_lift_my_eyes,,,,,3
"Up to Thy throne, O God of love","Up to Thy throne, O God of love",,,up_to_thy_throne_o_god_of_love,English,"J. B. Cook",,,12
"Up to us sweet childhood looketh","Up to us sweet childhood looketh",,,up_to_us_sweet_childhood_looketh,English,,,,1
"Up to Victory!","We gather for the holy fight (Wir scharen uns zum heil'gen Streit)","Up to Victory!",,we_gather_for_the_holy_fight,"English; German","Eberhard Arnold",,,1
"Up to You I Lift My Eyes","Up to you I lift my eyes","Up to You I Lift My Eyes",,up_to_you_i_lift_my_eyes,English,"Emma Turl",7.7.7.7,,3
"Up to your table, Lord, you call us","Up to your table, Lord, you call us",,,up_to_your_table_lord_you_call_us,English,"Jonathan Nowell",,,1
"Up, up from this desert","Beautiful spirit of faith",,"Up, up from this desert",beautiful_spirit_of_faith,,"Mary A. Kidder",,,1
"Up, up, let us greet the season so sweet","Up, up, let us greet the season so sweet",,,up_up_let_us_greet_the_season_so_sweet,,,,,1
"Up! up! my heart with gladness","Up! up! my heart with gladness","Up! up! my heart with gladness",,up_up_my_heart_with_gladness,English,"Paul Gerhardt; John Kelly",7.6.7.6.6.6.6.6,,2
"Up, up, my soul, on wings of praise","Up, up, my soul, on wings of praise","Up, up, my soul, on wings of praise",,up_up_my_soul_on_wings_of_praise,English,"Synesius; John Brownlie",8.6.8.6,,1
"Up, up, my soul! with gladness rise","Up, up, my soul! with gladness rise","Up, up, my soul! with gladness rise",,up_up_my_soul_with_gladness_rise,English,,8.8.8.8,,2
"Up, up, up, the flowers","Up, up, up, the little flowers are growing","Up, up, up, the flowers","Up, up, up, see the lily",up_up_up_the_little,,"Eliza E. Hewitt",,,1
"Up Where the Angels Dwell","There is a land of pure delight, Home of the soul, where there is no night","Up Where the Angels Dwell","Far, far above the sky",there_is_a_land_of_pure_delight_french,,,,,1
"Up, why sleep ye, men of heaven","Up, why sleep ye, men of heaven",,,up_why_sleep_ye_men_of_heaven,,,,,2
"Up With the Banner","Rouse ye for service onward Christian soldiers","Up With the Banner","Up with the banner",rouse_ye_for_service_onward_christian_so,English,"Lewis E. Jones",,,1
"Up with the banner","To greet our banner rightly","Up with the banner",,to_greet_our_banner_rightly,,"J. B. Dunn",,,1
"Up with the Birds","Up with the birds at early dawn","Up with the Birds","Up with the birds at early dawn",up_with_the_birds_at_early,English,"Martha C. Oliver",,,1
"Up With the Dawn","Up with the dawn of rosy light","Up With the Dawn","Work till the shadows of eve draw near",up_with_the_dawn_of_rosy_light,English,"Fanny J. Crosby",,,1
"Up with the dewy morn","Up with the dewy morn",,,up_with_the_dewy_morn,,"F. C.",,,1
"Up with the Mormons","The taunts of our foemen are sounding again","Up with the Mormons","Then rouse faithful Mormons fear not the foe",the_taunts_of_our_foemen_are_sounding_ag,,,,,1
"Up With the Morning","Up with the morning's blushing ray","Up With the Morning","Now is the time our seed to sow",up_with_the_mornings_blushing_ray,English,"Fanny J. Crosby",,,5
"Up With Thy Hands To Jesus","Up with thy hands to Jesus","Up With Thy Hands To Jesus","Then ""up with thy hands to Jesus""",up_with_thy_hands_to_jesus,English,"H. L. Hammond",,"<cite>Sunshine for Sunday Schools</cite> by Philip P. Bliss (Cincinnati/Chicago: JohnChurch/George Root & Sons, 1873)",6
"Up With Your Hands","All through the land there's a deadly foe","Up With Your Hands","Up with your hands until all can see",all_through_the_land_theres_a_deadly_foe,English,"Charles H. Mead",,,3
"Up, ye Christians, Join in Singing","Up, ye Christians, join in singing","Up, ye Christians, Join in Singing",,up_ye_christians_join_in_singing,English,,,,3
"Up ye Christians, loud your grateful voices raise","Up ye Christians, loud your grateful voices raise",,,up_ye_christians_loud_your_grateful_voic,,"Jacob Neus",,,1
"Up, Ye Soldiers","All around the battle rages with the hosts of sin and wrong","Up, Ye Soldiers","Up, ye soldiers, Jesus calls you",all_around_the_battle_rages_with_the_hos,English,"Chas. H. Gabriel",,,1
"Up, yes, upward to thy gladness","Up, yes, upward to thy gladness","Up, yes, upward to thy gladness",,up_yes_upward_to_thy_gladness,English,Schade,,,3
"Up yonder","There's a home prepared for me away up yonder","Up yonder",,theres_a_home_prepared_for_me_away_up_yo,,"F. Ferguson",,,1
"Up yonder","We may sing of a glorious","Up yonder",,we_may_sing_of_a_glorious,,"Fred Woodrow",,,1
"Up yonder","Why sigh at pain and sorrow here","Up yonder",,why_sigh_at_pain_and_sorrow_here,,"William Baxter",,,2
"Up Yonder","Safe upon the heav'nly shore","Up Yonder",,safe_upon_the_heavenly_shore,English,"M. Frazer",,,4
"Up Yonder","Tho' our pathway may be dreary","Up Yonder","There are worlds of light up yonder",though_our_pathway_may_be_dreary,English,"Margarette Snodgrass",,,8
"Up Yonder","Up yonder in that city","Up Yonder","Oh, how sweet 'twill be up yonder",up_yonder_in_that_city,English,"E. R. Latta",,,1
"Up Yonder","Far above the sky is a place called heaven on high","Up Yonder","Up yonder in glory",far_above_the_sky_is_a_place_called_heav,English,"Dylan W. Feezell",,,1
"Up Yonder","I am going to that shore where all care and toils are o'er","Up Yonder","Yes, up yonder we shall meet at our blest Redeemer's feet",i_am_going_to_that_shore_where_all,English,"E. M. Dickey",,,1
"Up Yonder We'll Sing","I'm looking ahead, with nothing to dread","Up Yonder We'll Sing","Up yonder we'll sing",im_looking_ahead_with,,"John L. Shrader",,,1
"Upadnij na kolana","Upadnij na kolana","Upadnij na kolana",,upadnij_na_kolana,Polish,"Kazimierz Brodziński, d. 1835",,,1
"உபத்ரவத்தின் காலம்","உபத்ரவத்தின் காலம், எம் ஓலம் கேளுமே","உபத்ரவத்தின் காலம்",,upatravattin_kalam_em_olam_kelume,Tamil,"James Montgomery; S. John Barathi","7.6.7.6 D",,1
"Upendo Wa Mungu","“Wapenzi, na tupendane; kwa kuwa pendo latoka kwa Mungu","Upendo Wa Mungu",,readings,Swahili,,,,1746
"Upendo Wa Mungu","Upendo wa Bwana Mungu","Upendo Wa Mungu","Kwa maana jinsi hii",upendo_wa_bwana_mungu,Swahili,"Eliud Paul Fungameza",,,1
"Upendo wa Mungu wetu","Upendo wa Mungu wetu","Upendo wa Mungu wetu",,upendo_wa_mungu_wetu,Swahili,"H. Windolf, 1846-1922",,,1
"Upendo Wake Mungu","Upendo wake Mungu","Upendo Wake Mungu","Msifuni Mungu Baba wa mbinguni",upendo_wake_mungu,Swahili,"M. G. Mutsoli",,,1
"Upheld by God's almighty arm","Upheld by God's almighty arm",,,upheld_by_gods_almighty_arm,,"Anne Steele",,,6
"Upheld By Hope","""Upheld by hope""—a glorious hope","Upheld By Hope",,upheld_by_hope_a_glorious_hope,English,"Emily Crawford",,,5
"Upheld By the Power of Jesus","Upheld by the power of Jesus I am","Upheld By the Power of Jesus","Upheld by the pow'r of Jesus",upheld_by_the_power_of_jesus_i_am,English,"Rev. F. L. Snyder",,,1
"Upheld by thine infinite love","Upheld by thine infinite love",,,upheld_by_thine_infinite_love,,,,,1
"Upheld by thy commands","Upheld by thy commands",,,upheld_by_thy_commands,,,,,2
"Upheld by thy supporting hand","Upheld by thy supporting hand",,,upheld_by_thy_supporting_hand,,,,,1
"Uphold me, Father, I am weak ","Uphold me, Father, I am weak ",,,uphold_me_father_i_am_weak,,"Henry Bacon",,,1
"Uphold me in the doubtful race","Uphold me in the doubtful race",,,uphold_me_in_the_doubtful_race,,"John Wesley",,,1
"Uphold me, Lord, too prone to stray","Uphold me, Lord, too prone to stray",,,uphold_me_lord_too_prone_to_stray,English,"Henry Francis Lyte",,,6
"Uphold me, Lord, uphold","I ask of thee, my Lord",,"Uphold me, Lord, uphold",i_ask_of_thee_my_lord,,"Mrs. M. S. Peters",,,1
"Uphold me, my Savior, in this doubtful race","Uphold me, my Savior, in this doubtful race",,,uphold_me_my_savior_in_this_doubtful_rac,,,,,1
"Uphold me, Savior,  or I fall","Uphold me, Savior,  or I fall",,,uphold_me_savior_or_i_fall,,"Charles Wesley, 1707-1788",,,11
"""Uphold me with thy free Spirit""","Gracious Spirit, Dove divine","""Uphold me with thy free Spirit""",,gracious_spirit_love_divine_let_thy_ligh,English,,,,482
"Uphold the Right","Uphold the right, tho' fierce the fight","Uphold the Right",,uphold_the_right_though_fierce_the_fight,English,"E. H. Woodmansee",,,10
