displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_haugen,English,"Marty Haugen",,,7
"Blessed By God","You spread out the heavens","Blessed By God","Blessed by God",you_spread_out_the_heavens,English,"Michael Connolly, b. 1955",,"<i>The Divine Praises</i>",1
"Praise the Lord, My Soul","All praises to the Father of our Lord","Praise the Lord, My Soul","Praise the Lord, my soul!",all_praises_to_the_father_of_our_lord,English,"Tom Parker, b. 1947",,,2
"Our God Is Rich in Love","Our God is merciful. God's gentle kindness knows no end","Our God Is Rich in Love","Our God is tender, tender and caring",our_god_is_merciful_gods_gentle,English,"Bob Moore, b. 1962",,,2
"Jesus, Heal Us","All who fear the Lord","Jesus, Heal Us","Jesus, heal us",all_who_fear_the_lord,English,"David Haas, b. 1957",,,4
"Deep Down in My Soul","O my soul; bless the Lord","Deep Down in My Soul","The Lord is kind and merciful",o_my_soul_bless_the_lord_and_now_with,English,"David Haas, b. 1957",,,1
"O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power","O Bless the Lord, My Soul, with All Thy Power",,o_bless_the_lord_my_soul_with_all_thy_po,English,"Dewey Westra","11.11.10 D",,2
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah","O My Soul, Bless Thou Jehovah",,o_my_soul_bless_thou_jehovah_all_within,English,,"8.7.8.7 D",,95
"Mindful of Our Human Frailty","Mindful of our human frailty","Mindful of Our Human Frailty",,mindful_of_our_human_frailty,English,,8.7.8.7,,5
"In the Heavens the Lord Almighty","In the heavens the Lord Almighty","In the Heavens the Lord Almighty",,in_the_heavens_the_lord_almighty_fixed_h,English,,8.7.8.7,,7
"The Tender Love A Father Has","The tender love a father has","The Tender Love A Father Has",,the_tender_love_a_father_has,English,,8.6.8.6,,15
"Bless the Lord","Bless the Lord, my soul   ","Bless the Lord",,bless_the_lord_my_soul_and_bless_gods,English,,,,14
"Áldjad lelkem, Istenedet ó! áldjad","Áldjad lelkem, Istenedet ó! áldjad",,,aldjad_lelkem_istenedet_o_aldjad,Hungarian,,,,1
"Jesus the great and mighty Lord","Jesus the great and mighty Lord",,,jesus_the_great_and_mighty_lord,English,,8.8.8.8,,3
"Join all thy Powers, O my Soul","Join all thy Powers, O my Soul",,,join_all_thy_powers_o_my_soul,English,,,,1
"My Soul, inspired with sacred Love","My Soul, inspired with sacred Love",,,my_soul_inspired_with_sacred_love_gods_h,English,,,,58
"Nun lob' mein Seel' den Herren","Nun lob' mein Seel' den Herren",,,nun_lob_mein_seel_den_herren,German,"Johann Poliander",,,70
"The Lord bless, O my soul, and all","The Lord bless, O my soul, and all",,,the_lord_bless_o_my_soul_and_all,English,,,,1
"The promise made to Abraham","The promise made to Abraham",,,the_promise_made_to_abraham,English,,8.8.8.8,,3
"Such pity as a father hath","Such pity as a father hath","Such pity as a father hath",,such_pity_as_a_father_hath,English,,8.6.8.6,"Scottish Psalter, 1650",9
"O ye His angels, that excel","O ye His angels, that excel","O ye His angels, that excel",,o_ye_his_angels_that_excel_in_strength,English,,8.6.8.6,"Scottish Psalter, 1650",2
"Praise to the Lord, the Almighty, the King of creation ","Praise to the Lord, the Almighty, the King of creation ",,,praise_to_the_lord_the_almigh_hymnal1940,,"Joachim Neander",14.14.4.7.8,"Hymnal Version, 1939",3
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",,praise_the_lord_o_my_soul_and_chant,English,,,,287
"Ó Minha Alma, a Deus Bendize","Ó minha alma, a Deus bendize","Ó Minha Alma, a Deus Bendize",,o_minha_alma_a_deus_bendize,Portuguese,"Henry Francis Lyte; João Wilson Faustini",,,1
"A Jesus, o Rei da Glória","A Jesus, o Rei da glória, santos hinos entoai.","A Jesus, o Rei da Glória",,a_jesus_o_rei_da_glria_santos_hinos_ento,Portuguese,"Henry Francis Lyte; Salomão Luiz Ginsburg",8.7.8.7.8.7,,1
"Sing Praise to the Father","Sing praise to the Father, Creator and King","Sing Praise to the Father",,sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson, 1915-","11.11.11.11 with refrain",,5
"O Holy Lord","O Holy Lord, we sing your majesty","O Holy Lord",,o_holy_lord_we_sing_your_majesty,English,"Hope Kawashima",,Japanese,1
"Psalm 103","Come, bless God, O my soul","Psalm 103",,come_bless_god_o_my_soul_and_never_forge,,,,,1
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"J. Athelstan L. Riley (1858-1945)","8.8.8.8 with alleluias",,107
"Ye Holy Angels Bright","Ye holy angels bright","Ye Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.8.8,,114
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower","Thee Will I Love, My Strength, My Tower",,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Scheffler (1624-1677); John Wesley (1703-1791)",8.8.8.8.8.8,,165
"A Psalm of David","O thou my soul, Jehovah bless","A Psalm of David",,o_thou_my_soul_jehovah_bless_his_praise,English,,,,2
"Thankful Joy and Praise","O praise and bless the Lord, my soul","Thankful Joy and Praise",,o_praise_and_bless_the_lord_my_soul,English,,8.6.8.6,,9
"The Universal Debt of Praise","Established in the highest heav'ns","The Universal Debt of Praise",,established_in_the_highest_heavens,English,,8.6.8.6,,3
"My Soul Will Sing","My soul will sing with all the strength I have in me","My Soul Will Sing","High as the heavens reach above the earth",my_soul_will_sing_with_all_the_strength_,,"Kristyn Getty; Stuart Townend",,,1
"Benedic anima","My soule give laud unto the Lord","Benedic anima",,my_soul_give_laud_unto_the_lord,English,"T. S.",,,2
"GOD's gentle Chastisement; or, his tender Mercy to his People","The Lord, how wondrous are his ways","GOD's gentle Chastisement; or, his tender Mercy to his People",,the_lord_how_wondrous_are_his_ways,English,,,,93
"The Lord abounds with tender love","The Lord abounds with tender love",,,the_lord_abounds_with_tender_love,English,,,"Tate and Brady's New Version",9
"Bless the Lord, O my soul","Bless the Lord, O my soul",,,bless_the_lord_o_my_soul_and_chant,English,,,,14
"O My Soul, Bless Your Creator","O my soul, bless your Creator","O My Soul, Bless Your Creator",,o_my_soul_bless_your_creator,English,Anon.,8.7.8.7,"<cite>United Presbyterian Book of Psalms</cite>, 1871, alt.",2
"Hear the Voice of God, So Tender","Hear the voice of God, so tender","Hear the Voice of God, So Tender",,hear_the_voice_of_god_so_tender,English,"Lavon Bayler","8.7.8.7 D",,1
"Bless God, O My Soul","When we suffer, God sends healing","Bless God, O My Soul","Bless God, O my soul!",when_we_suffer_god_sends_healing,English,"Russell E. Sonafrank II",,,2
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1855
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Great Are Your Mercies","Great are your mercies, heavenly Father","Great Are Your Mercies",,great_are_your_mercies_heavenly,English,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1895-1974",9.9.6.5.7.3,,6
"Benedic, anima mea","Minagi kin, itancan kin yawaśte wo","Benedic, anima mea",,minagi_kin_itancan_kin_yawaste_wo,Dakota,,,,2
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"Jesus, minagi kin (O bless the Lord, my soul!)","Jesus, minagi kin (O bless the Lord, my soul!)",,,jesus_minagi_kin,Dakota,"James Montgomery; James Hemans",6.6.8.6,,2
"I Love You, LORD, For You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, For You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,English,"Helen Otte",10.11.11.10,,4
"The Steadfast Love of the Lord","The steadfast love of the Lord ","The Steadfast Love of the Lord",,the_steadfast_love_of_the_lord_never_mcn,English,,11.9.7.5.8.6,,10
"Tu fidelidad (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad (I Depend upon Your Faithfulness)",,tu_fidelidad_es_grande,English,"Miguel Cassina; Andrew Donaldson",9.11.9.7,,5
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,,51
"Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)","¡Santo, santo, santo (Holy, holy, holy) (Heilig, heilig, heilig) (Dieu saint, Dieu saint, Dieu saint)","Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)",,santo_santo_santo_mi_corazon,"Dutch; English; French; Spanish","Robert DeMoor, b. 1950; Otto Selles, b. 1964",6.7.8.5,"Spanish traditional; English tr. <i>Sing! A New Creation</i> (2001)",25
"Be God of my harmonious song the theme","Be God of my harmonious song the theme",,,be_god_of_my_harmonious_song_the_theme,English,,,,1
"Surely, It Is God Who Saves Me","Surely, it is God who saves me","Surely, It Is God Who Saves Me",,surely_it_is_god_who_saves_me_i_will_tru,,,Irregular,,8
"In Early Morn","In early morn the glist'ning dew greets","In Early Morn",,in_early_morn_the_glistning_dew_greets,,"Dennis P. Moon, 1950-; Thomas Ken, 1637-1711",8.8.8.8,,1
"Praise Now the Father","Praise now the Father for his loving kindness","Praise Now the Father",,praise_ye_the_father_for_his_loving_kind,,"Elizabeth Rundle Charles, 1828-1896",11.11.11.5,,109
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell; Graham Maule","8.8.8.8 ",,28
"Bendice, Oh Alma a Tu Creador","Bendice, oh alma a tu Creador","Bendice, Oh Alma a Tu Creador","Oh cantad, oh cantad al Señor con fervor",bendice_oh_alma_a_tu_creador,Spanish,"Vicente Mendoza",,"Basado en el Salmo 103",4
"Bendice, ¡oh alma mía!","Bendice, ¡oh alma mía!",,,bendice_oh_alma_mia,Spanish,"Enrique Turrall",,"Letra basada en el Salmo 103",5
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",,,lord_we_adore_thy_wondrous_name,English,Doddridge,8.6.8.6,,29
"From depths of sadness and distress","From depths of sadness and distress",,,from_depths_of_sadness_and_distress,English,,,,4
"Psalm CIII","The Lord is merciful and gracious, Slow to anger, and plenteous in mercy","Psalm CIII",,the_lord_is_merciful_and_gracious_chant,,,,,20
"Psalm CIII","As for man, his days are as grass","Psalm CIII",,as_for_man_his_days_are_as_grass_chant,,,,,7
"Jauchzt unserm Gott mit freudigem Gemüthe!","Jauchzt unserm Gott mit freudigem Gemüthe!",,,jauchzt_unserm_gott_mit_freudigem_gemthe,German,"J. A. Cramer",,,6
"Psalm ciii","Bless the Lord of life forever","Psalm ciii",,bless_the_lord_of_life_forever,,,,,4
"Bless the LORD, O my soul","Bless the LORD, O my soul",,,bless_the_lord_o_my_soul_and_all_anthem,,,,,3
"The Lord's Pity","The pity of the Lord","The Lord's Pity",,the_pity_of_the_lord,,Watts,,,178
"Du weiser Schöpher aller dinge","Du weiser Schöpher aller dinge",,,du_weiser_schoepfer_aller_dinge,German,"J. J. Rambach, 1693-1735",,,24
"O daß ich tausend zungen hätte","O daß ich tausend zungen hätte",,,o_dass_ich_tausend_zungen_haette,German,"J. Mentzer,1658-1734",,,92
"O Bless the Lord, My Soul","O bless the Lord, my soul","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_o_bless,,,,,1
"Ever and Always Be Praise","Ever and always be praise","Ever and Always Be Praise",,ever_and_always_be_praise,,"D. T. Niles",,,2
"Stand Up, and Bless the Lord","Stand up, and bless the Lord","Stand Up, and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,395
"El Señor es compasivo (The Lord is kind and merciful)","El Señor es compasivo (The Lord is kind and merciful)",,,el_senor_es_compasivo,"English; Spanish",,,,7
"El Señor es compasivo y misericordoso (The Lord is kind and merciful, slow to anger)","El Señor es compasivo y misericordoso (The Lord is kind and merciful, slow to anger)",,,the_lord_is_kind_and_merciful_slow_to,"English; Spanish",,,,2
"O My Soul, Bless Thou the Lord","O my soul, bless thou the Lord","O My Soul, Bless Thou the Lord",,o_my_soul_bless_thou_the_lord,English,Anonymous,7.7.5,,2
"Harden Not Your Heart","The Lord is ever merciful","Harden Not Your Heart","Today, today, if ye will hear his voice",the_lord_is_ever_merciful,,,,,7
"Our God Eternal, Reigning","Our God eternal, reigning","Our God Eternal, Reigning",,our_god_eternal_reigning,English,"Timothy Dudley-Smith",,,2
"The Lord is kind and merciful","The Lord is kind and merciful",,,the_lord_is_kind_and_merciful,,,,,1
"O bless the Lord","O bless the Lord",,,o_bless_the_lord_o_bless_the_lord_my,English,,,,1
"Psalm CIII","Awake my soul, awake my tongue","Psalm CIII",,awake_my_soul_awake_my_tongue_my_god,English,,,,43
"We Thank You, Lord, for Strength of Arm","We thank you, Lord, for strength of arm","We Thank You, Lord, for Strength of Arm",,i_thank_thee_lord_for_strength_of_arm,,"Robert Davis",8.4.8.4.8.8,,28
"The Lord is compassion and love","My soul give thanks to the Lord",,"The Lord is compassion and love",my_soul_give_thanks_to_the_lord,English,,,,4
"The Lord is compassion and love","The Lord is compassion and love",,,the_lord_is_compassion_and_love,English,,,,1
"The Lord is compassion and love","O my soul, bless the Lord",,"The Lord is compassion and love",o_my_soul_bless_the_lord,English,,,,1
"Bless the Lord, my soul","Forget not my soul all God's good deeds",,"Bless the Lord, my soul",forget_not_my_soul_all_gods_good_deeds,English,,,"Taizé Community",3
"Lov Herren, min Sjæl","Lov Herren, min sjæl","Lov Herren, min Sjæl",,lov_herren_min_sjael,Norwegian,,,,1
"Alleluia: Praise God","Praise God who forgives all our sins","Alleluia: Praise God","Alleluia, alleluia, alleluia",praise_god_who_forgives_all_our_sins,English,"Hubert J. Richards, b. 1921",,,1
"Lord of life","You are clothed in majesty","Lord of life","Lord of life, Lord of love",you_are_clothed_in_majesty,English,"Mike Anderson",,,1
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",,,min_sjael_min_sjael_lov_herren,Norwegian,"Johs. Gramann; Landstad",,,5
"Min Sjæl nu love Herren","Min Sjæl nu love Herren",,,min_sjael_nu_love_herren,Norwegian,,,,2
"Bless the LORD, My Soul","Bless the LORD, my soul, and all within","Bless the LORD, My Soul",,bless_the_lord_my_soul_and_all_within,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"O Bless the LORD with All My Soul","O bless the LORD with all my soul","O Bless the LORD with All My Soul",,o_bless_the_lord_with_all_my_soul,English,,"8.8.8.8 D","OPC/URCNA 2016",1
"Come, My Soul, and Bless the LORD","Come, my soul, and bless the LORD","Come, My Soul, and Bless the LORD",,come_my_soul_and_bless_the_lord,English,,"7.7.7.7 D","OPC/URCNA 2016",1
"Bless the Lord, O my soul","Bless the Lord, O my soul",,,bless_the_lord_o_my_soul_bless_straus,,,,,1
"Sing Praise and Be Thankful","Sing praise and be thankful to God (Bendize, ó minha alma, bendize ao Senhor)","Sing Praise and Be Thankful",,bendize_o_minha_alma_bendize,"English; Portuguese","João Wilson Faustini",Irregular,,1
"The Lord Is Rich in Kindness: Psalm 103 (El Señor Es Compasivo: Salmo 103 (102))","My soul shall bless the Lord for he is good (Bendice alma mía al Señor)","The Lord Is Rich in Kindness: Psalm 103 (El Señor Es Compasivo: Salmo 103 (102))","The Lord is rich in kindness (El Señor es compasivo)",bendice_alma_mia_al_senor_y_todo_mi_ser,"English; Spanish","Peter M. Kolar",,,3
"The Lord Is Kind and Merciful: Psalm 103","Bless the LORD, O my soul","The Lord Is Kind and Merciful: Psalm 103","The Lord is kind and merciful",bless_the_lord_o_my_soul_all_my_being,English,,,,1
"Praise the Lord, My Soul","Praise the Lord, my soul","Praise the Lord, My Soul",,praise_the_lord_my_soul_let_fire_and,English,"John Foley, SJ, b. 1939",,,1
"Bendice alma mia","Bendice alma mia",,,bendice_alma_mia_al_senor_y_todas_mis,Spanish,,,,5
"O God, We Lift Our Hearts to Thee","O God, we lift our hearts to Thee","O God, We Lift Our Hearts to Thee",,o_god_we_lift_our_hearts_to_thee_may_pr,English,"Claudia McConnell",8.6.8.6,,4
"Awake, My Soul, in Tuneful Lays","Awake! my soul, in tuneful lays","Awake, My Soul, in Tuneful Lays",,awake_my_soul_in_tuneful_lays,English,"Charles P. Jones",8.8.8.8,,2
"Bless the Lord!","Bless the Lord! Bless the Lord!","Bless the Lord!",,bless_the_lord_bless_the_lord_bles_jones,English,"Charles P. Jones",,,5
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",,cast_thy_burden_upon_the_lord_and_he_sha,,"Julius Schubring; William Bartholomew",Irregular,"<i>Wirf dein Anliegen auf den Herrn</i>; trans. William Bartholomew (England), <i>Elijah</i>, 1846, alt.",37
"Bless The Lord, My Soul (Tengo Sed de Ti)","Alma mía, bendice al Señor (Forget not, my soul)","Bless The Lord, My Soul (Tengo Sed de Ti)","Bless the Lord, my soul (Tengo sed de ti)",alma_mia_bendice_al_senor,"English; Spanish",,,,1
"The LORD Is Kind and Merciful","Praise the LORD, my soul","The LORD Is Kind and Merciful","The LORD is kind and merciful",praise_the_lord_my_soul_all_my_inmost,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"Bless the Lord, O my soul","O bless the Lord my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",o_bless_the_lord_my_soul_embrace_the,,"Timothy E. Kimbrough",,,1
"Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you",,praise_my_soul_the_god_who_crowns_you,English,"Andrew J. Donaldson, 1951-",8.7.8.7.8.7,,1
"Salmo 103","Ben dice, ¡oh alma! a tu Creador","Salmo 103","¡Cantad, cantad",ben_dice_oh_alma_a_tu_creador,Spanish,"Vicente Mendoza",,,1
"Good is the Lord, and Full of Kind Compassion","Good is the Lord and full of kind compassion","Good is the Lord, and Full of Kind Compassion",,good_is_the_lord_and_full_of_kind_compas,English,,"11.10.11.10 D",,1
"Praise the Lord, O My Soul","Praise the Lord, 0 my soul;","Praise the Lord, O My Soul",,readings,,,,,1746
"Alleluia (Duncan)","Alleluia! Alleluia!","Alleluia (Duncan)",,alleluia,English,,,Traditional,455
"Bless His Holy Name","Bless the Lord, O my soul","Bless His Holy Name",,bless_the_lord_o_my_soul_and_all_crouch,English,"Andraé Crouch",Irregular,,36
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_bless_the_lord,English,,Irregular,,15
Praise,"Awake, and sing the song",Praise,,awake_and_sing_the_song,English,,6.6.8.6,"Wesley's <cite>Coll.</cite>",676
"Bless the Lord","And all that is within me","Bless the Lord","Bless the Lord, oh my soul",and_all_that_is_within_me,English,"Gene Rice; Charlene Moore Cooper","Irregular with refrain",,2
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_blessed_art_tho,English,,Irregular,"Psalm 103:1",10
"Light of light eternal","Light of light eternal","Light of light eternal",,light_of_light_eternal,English,"Gerhard Tersteegen",6.6.8.6.6.8.6.6.6,"Tr. composite",1
"Think of a world without any flowers","Think of a world without any flowers",,,think_of_a_world_without_any_flowers,English,"Doreen E. Newport (b. 1927)","10.9.10.9 ",,9
Holiness,"Lord, thy glory fills the heaven",Holiness,,lord_thy_glory_fills_the_heaven,English,"Richard Mant",,,147
"Nature's King","Oh, give thanks to Him who made ","Nature's King",,o_give_thanks_to_him_who_made,English,"Josiah Conder",,,36
"O Bless the Lord, my Soul","Minaġi kiŋ, nakuŋ","O Bless the Lord, my Soul",,minagi_kin_nakun,Dakota,,,,2
"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.9.8.9.8.10.9,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
"Bless the Lord","Bless the Lord and sing His praises","Bless the Lord","Bless the Lord, O my soul",bless_the_lord_and_sing_his_praises,,"John W. Peterson",,,2
"Animo, levu kanton","Animo, levu kanton","Animo, levu kanton",,animo_levu_kanton,Esperanto,"Paul Gerhard; Adolf Burkhardt",,,1
"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich","O Gott Vater, Wir Loben Dich",,o_gott_vater_wir_loben_dich,German,"Leenaerdt Clock",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",23
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Prudentius, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,61
"All glory be to God on high","All glory be to God on high",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith, b. 1926",8.6.8.8.6,"<cite>Gloria in Excelsis</cite>",3
"All praise to God who reigns above","All praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar, 1808-1889",8.6.8.6,,95
"Three Things I Promise (Ce que je promets)","Three things I promise, Holy God (Ce que je promets, ô Dieu saint)","Three Things I Promise (Ce que je promets)",,three_things_i_promise_holy_god,"English; French","Brian Wren; David Fines",8.8.8.8,,2
"When My Heart Is Lost in Sorrow","When my heart is lost in sorrow","When My Heart Is Lost in Sorrow",,when_my_heart_is_lost_in_sorrow,English,"Susan Booth Mack Snipes",,,1
"I Will Bless Thee, O Lord","I will bless Thee, O Lord","I Will Bless Thee, O Lord",,i_will_bless_thee_o_lord_i_will_bless,English,,,,9
"Tengo sed de ti","Tengo sed de ti","Tengo sed de ti",,tengo_sed_de_ti,Spanish,,,,1
"A Song of Praise","O my soul, bless God the Father","A Song of Praise","Praise the Father, praise the Saviour",o_my_soul_bless_god_the_father_glory_giv,English,"Mrs. J. I. McC.",,,1
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_that,English,,,,15
"My sisters, Bless the Lord","My sisters, Bless the Lord",,,my_sisters_bless_the_lord,English,,,,6
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"The Community of Taizé","5.5.6 D",,45
"Praise Him, Praise Him","Praise him, praise him! Jesus, our blessed Redeemer!","Praise Him, Praise Him","Praise him, praise him! Tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",,,403
"O,how good is the Lord","He gives us salvation, how good is the Lord","O,how good is the Lord","O, how good is the Lord!",he_gives_us_salvation_how_good_is,English,,,Traditional,3
"Bless the Lord, my soul","Praise the Lord on cymbals","Bless the Lord, my soul","Bless the Lord, my soul!",praise_the_lord_on_cymbals,English,"Mike Anderson",,,1
