displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d103,,,"Joachim Neander",,,,,,,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d110,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d174,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,270,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,270,,,"Joachim Neander",,,,,,,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,270,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,554,,,"Joachim Neander",,,,,,,,
