hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,AMEC1984,173,"Lift Up, Lift Up Your Voices Now",,"John M. Neale, 1818-1866","J. Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Alexander's Gospel Songs","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AGS1908,15,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Alexander's Hymns No. 4","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AH41921,107,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AHUS1916,130,,,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,ACCS1927,75,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,ACCS1927,136,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,ACCS1927,361,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"American Junior Church School Hymnal","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,AJCS1929,80,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"American Junior Church School Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AJCS1929,154,,,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"American Junior Church School Hymnal","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,AJCS1929,210,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,ASUE1910,233,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Association Hymn Book: for use in meetings for men","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AHBU1904,201,,,"Geo. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Baptist Hymnal","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,BH1956,78,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","John Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Baptist Hymnal","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BH1956,446,"Fling Out the Banner",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Baptist Hymnal","Ring Out the Old, Ring In the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,BH1956,496,"Ring Out the Old, Ring In the New",,"Alfred L. Tennyson, 1809-1892","John B. Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Baptist Hymnal 1991","I Heard the Bells on Christmas Day","I heard the bells on Christmas day ",i_heard_the_bells_on_christmas_day,BH1991,98,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","John Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Baptist Hymnal 2008","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,BH2008,187,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","John Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Fling Out the Banner, Let it Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BPSS1915,50,"Fling Out the Banner, Let it Float",,,"J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BEH1907,250,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Carmina for the Sunday School and Social Worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,C4SS1894,232,,,"Bp. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1886,624,,,"Rev. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1885,624,,,"Rev. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Carols of Christmas","I Heard The Bells On Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,CoC1946,16b,"I Heard The Bells On Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Uplift the Banner!","Uplift the banner!  Let it float",uplift_the_banner_let_it_float,CoH1906,49,"Uplift the Banner!",,"G. W. Doane","J. B. Calkin",,"[Uplift the banner!  Let it float]",waltham_calkin,132334344517665,English,,
"Chautauqua Hymnal and Liturgy","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHL1903,62,"Fling Out the Banner! Let It Float",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Children's Hymnal","I Heard the Bells","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,CH1957,159,"I Heard the Bells",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,CHT1885,53,,,,,,"[Uplift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Fling Out the Banner!","Fling out the banner!",fling_out_the_banner_let_it_float,CSR1908,370,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1908,147,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Christian Praise","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CP1964,407,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Service Songs","Fling Out The Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSS1939,19,"Fling Out The Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float] (Calkin)",waltham_calkin,132334344517665,English,,
"Christian Service Songs","Ring Out The Old, Ring In The New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,CSS1939,146,"Ring Out The Old, Ring In The New",,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new] (Calkin)",waltham_calkin,132334344517665,English,,
"Christian Song","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CS1926,291,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Worship: a hymnal","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,CW1941,241,"Lift Up, Lift Up Your Voices Now",,"John M. Neale, 1818-1866","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Worship: a hymnal","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CW1941,540,"Fling Out the Banner! Let It Float",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Worship: a hymnal","Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,CW1941,589,"Ring Out the Old, Ring in the New",,"Alfred Tennyson, 1809-1892","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,CmiS1947,25,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,MBCH1953,81,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MBCH1953,194,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Church Hymns and Tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHT1907,584,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Church Service Hymns","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSH1948,366,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Church Service Hymns","Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,CSH1948,390,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new]",waltham_calkin,132334344517665,English,,
"Columbia University Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CUH1921,189,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Common Praise: hymns with tunes for Christian worship","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CP1913,620,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Community of Christ Sings","I Heard the Bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,CoCS2013,415,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Concordia: a collection of hymns and spiritual songs","Once More the Liberal Year Laughs Out","Once more the lib'ral year laughs out",once_more_the_liberal_year_laughs_out,CCHS1916,99,"Once More the Liberal Year Laughs Out",,"John G. Whittier","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Consecrated Hymns","Uplift the Banner! Let it Float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,CH1902,89,"Uplift the Banner! Let it Float",,"Bp. George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1910,253,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Devotion and Praise","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,DV1937,111,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"El Himnario","Con Majestad Montado Va","Con majestad montado va",con_majestad_montado_va,EH1964,110,"Con Majestad Montado Va",,"Henry H. Milman; Lorenzo Alvarez","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,Spanish,,
"El Himnario","¡Oh Despleguemos el Pendón!","¡Oh despleguemos ya el pendón",o_despleguemos_ya_el_pendon,EH1964,388,"¡Oh Despleguemos el Pendón!",,"George W. Doane; Anónimo","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,EHIE1931,25,,,,"J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Oh despleguemos ya el pendón","¡Oh despleguemos ya el pendón",o_despleguemos_ya_el_pendon,EHIE1931,322,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,Spanish,Tr.,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,EHOW1921,75,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,EHOW1921,272,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,EHOW1921,302,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Eternal Praise: for the Church and Sunday School","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EPCS1917,253,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Famous Gospel Hymns","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FGH1907,99,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Famous Hymns","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FH1907,99,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Famous Hymns: with stories and pictures","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,FHSP1923,128,,,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new]",waltham_calkin,132334344517665,English,,
"Favorite Hymns","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FH1933,219,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Favorite Hymns of Praise","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,FHOP,91,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Favorite Hymns of Praise","Fling Out the Banner! Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,FHOP,437,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Favorite Hymns: Revised","I Heard the Bells On Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,FH1953,38,"I Heard the Bells On Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Fellowship Hymns","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FH1910,264,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Glad Songs","Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GS1922a,104,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Mein Vater, der im Himmel wohnt","Mein Vater, der im Himmel wohnt",mein_vater_der_im_himmel_wohnt,GLSJ1904,238,"Mein Vater, der im Himmel wohnt",,,Calkin,,"[Mein Vater, der im Himmel wohnt]",waltham_calkin,132334344517665,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","This Day at Thy Creating Word","This day at Thy creating word",this_day_at_thy_creating_word,GD1901,52,"This Day at Thy Creating Word",,"W. W. How","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Uplift the Banner! Let it Float","Up lift the banner! Let it float",uplift_the_banner_let_it_float,GD1901,541,"Uplift the Banner! Let it Float",,"Rev. G. W. Doane, D.D.","J. B. Calkin",8.8.8.8,CALKIN,waltham_calkin,132334344517665,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,G1916,243,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Good News Hymns: for use in Church and evangelistic services","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,GNH1914,24,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Gospel Carols","Uplift the Banner!","Uplift the banner!",uplift_the_banner_let_it_float,GC1905,163,"Uplift the Banner!",,"G. W. Doane","J. B. Calkin",,"[Uplift the banner!]",waltham_calkin,132334344517665,English,,
"Great Hymns of the Faith","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,GHF1968,98,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Great Hymns of the Faith","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,GHF1968,131,"Lift Up, Lift Up Your Voices Now",,"John M. Neale, 1818-1866","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Great Songs of the Church (Revised)","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,GSC1986,448,"Lift Up, Lift Up Your Voices Now",,,"John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,"Charles L. Hutchins' The Church Hymnal</i>, 1892",
"Hallowed Hymns, New and Old","Fling Out the Banner!","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,HHNO1908,229,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HHNO1911,229,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Hallowed Hymns: New and Old","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HH1909,229,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HWUS1908,2,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Campanas de Navidad","Oí campanas repicar",oi_campanas_repicar,HIJ1992,133,"Campanas de Navidad",,"Henry Wadswroth Longfellow, 1807-1882","John Baptiste Calkin, 1827-1905",,"[Oí campanas repicar]",waltham_calkin,132334344517665,Spanish,,
"His Fullness Songs","God's Son Given","To us a child of royal birth",to_us_a_child_of_royal_birth,HFS1977,481,"God's Son Given",,"Charles Wesley, 1707-1788","J. Baptiste Calkin, 1827-1905",,"WALTHAM (DOANE)",waltham_calkin,132334344517665,English,,
"Hosanna for the Sunday School","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,H4SS1898,141,,,"G. W. Doane","J. B. Calkin",,"[Uplift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Hymnal Amore Dei","Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,ADUS1904,15,,,"John Wesley; J. Scheffler","John Baptiste Calkin (1827- )",,"UPLIFT THE BANNER",waltham_calkin,132334344517665,English,,
"Hymnal Amore Dei","There's only One, on whose dear arm","There's only One, on whose dear arm",theres_only_one_on_whose_dear_arm,ADUS1904,16,,,Anon.,"John Baptiste Calkin (1827- )",,"UPLIFT THE BANNER",waltham_calkin,132334344517665,English,,
"Hymnal and Liturgies of the Moravian Church","Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,HLMC1969,266,"Fling Out the Banner! Let It Float",,"George Washington Doane, 1799-1859","J. B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal and Liturgies of the Moravian Church","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HLMC1920,340,,,"Bishop George Washington Doane, 1799-1859","J. B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal and Liturgies of the Moravian Church","Stand Up, My Soul, Shake Off Thy Fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,HLMC1969,422,"Stand Up, My Soul, Shake Off Thy Fears",,"Isaac Watts, 1674-1748","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal and Liturgies of the Moravian Church","Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,HLMC1920,587,,,"Rev. Isaac Watts, 1674-1748","J. B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal for American Youth","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,H4AY1919,85,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal for American Youth","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,H4AY1919,121,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal for American Youth","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,H4AY1919,223,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
