displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Hymnal of the Presbyterian Church",HPC1866,218,,,,,,,,,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,219,,,"James G. Deck",,,,,,,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,231,,,"James G. Deck",,,,,,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,302b,,,,,,,,,,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"The Baptist Hymn and Praise Book",BHPB1904,d361,,,"James G. Deck",,,,,,,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d445,,,"James G. Deck",,,,,,,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"The Service of  Song for Baptist Churches",SSBC1871,d665,,,"James G. Deck",,,,,,,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d782,,,"James G. Deck",,,,,,,,
"O Lord, we now thy path retrace","O Lord, we now thy path retrace",o_lord_when_we_the_path_retrace,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,58,,,"James G. Deck","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Lord, we now thy path retrace","O Lord, we now thy path retrace",o_lord_when_we_the_path_retrace,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,71,,,"James G. Deck",,,,,,English,,
"O Lord, we now thy path retrace","O Lord, we now thy path retrace",o_lord_when_we_the_path_retrace,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d278,,,"James G. Deck",,,,,,English,,
"O Lord, we now thy path retrace","O Lord, we now thy path retrace",o_lord_when_we_the_path_retrace,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH71,,,"James G. Deck",,,,,,English,,
"O Lord, we now thy path retrace","O Lord, we now thy path retrace",o_lord_when_we_the_path_retrace,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,58,,,"James G. Deck","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Lord, we now thy path retrace","O Lord, we now thy path retrace",o_lord_when_we_the_path_retrace,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,71,,,"James G. Deck",,,,,,English,,
"O Lord, we now thy path retrace","O Lord, we now thy path retrace",o_lord_when_we_the_path_retrace,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,347,,,"James G. Deck",,,,,,English,,
"O Lord, we now thy path retrace","O Lord, we now thy path retrace",o_lord_when_we_the_path_retrace,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,381,,,"James G. Deck",,,,,,English,,
"O Lord, we now the path retrace","O Lord, we now the path retrace",o_lord_when_we_the_path_retrace,"Standard Hymns and Spiritual Songs",SHSP1917,60,,,"James G. Deck","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Lord we would the path retrace","O Lord we would the path retrace",o_lord_when_we_the_path_retrace,"Christian Chorals: for the Chapel and Fireside",CCCF1885,77,,,"James George Deck","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"O Lord, we would the path retrace","O Lord, we would the path retrace",o_lord_when_we_the_path_retrace,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,171,,,"J. G. Deck",,,,,,,,
"O Lord, we would the path retrace","O Lord, we would the path retrace",o_lord_when_we_the_path_retrace,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,178,,,"James G. Deck",,,,,,English,,
