displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sacred Head","O sacred  head, now wounded",o_sacred_head_now_wounded,"Praise for the Lord (Expanded Edition)",PFTL1997,484,"O Sacred Head",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; Johann S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Latin Hymn, c. 1350",
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Moravian Book of Worship",Mor1995,345,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James Waddell Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Medieval Latin","C. Gregor Choralbuch (1784); Popular Melody"
"O Sacred Head,  Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns for the Living Church",HFLC1974,136,"O Sacred Head,  Now Wounded",,"James W. Alexander; Bernard of Clairvaux, 12th century; Paul Gerhardt","J. S. Bach; Hans Leo Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns of Faith",HHOF1980,161,"O Sacred Head Now Wounded",,"Bernard of Clairvaux; James W. Alexander; Paul Gerhardt","Hans Leo Hassler; J. S. Bach",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"Oh rostro ensangrentado (O Sacred Head, Now Wounded)","Oh rostro ensangrentado (O sacred head, now wounded)",o_sacred_head_now_wounded,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,168,"Oh rostro ensangrentado (O Sacred Head, Now Wounded)",,"Bernardo de Claraval, 1091-1153; James W. Alexander, 1804-1859; Federico Fliedner, 1845-1901; Anónima","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,"English; Spanish",,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"The Worshiping Church",TWC,221,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 12th C.; Paul Gerhardt; James W. Alexander","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,98,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; James W. Alexander ","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Glory to God: the Presbyterian Hymnal",GG2013,221,"O Sacred Head, Now Wounded",,"James Waddell Alexander","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Latin, 12th or 13th cent.",
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Psalter Hymnal (Gray)",PsH,383,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander ","Hans L. Hassler; Johann S. Bach",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Latin, medieval","<i>St. Matthew's Passion,</i> 1729, in"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Trinity Psalter Hymnal",TPH2018,336,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"At the Cross","O sacred Head, now wounded",o_sacred_head_now_wounded,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,214,"At the Cross",,"J. W. Alexander","J. P. Holbrook",,GERHARDT,gerhardt_holbrook,5324321543523,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Covenant Hymnal: a worshipbook",CHWB1996,238,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,109,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; Paul Gerhardt; J. W. Alexander","Hans L. Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"O Sacred Head Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Christian Hymnary. Bks. 1-4",CHB41972,130,"O Sacred Head Now Wounded",,"Bernard of Clairvaux; Paul Gerhardt (1607-1676); James W. Alexander (1804-1859)","K. Royova; Compiler","7.6.7.6 D","KTO PODA SILU",kto_poda_silu_royova,5U33211D6555432(5)5,English,"and others (Tr. Composite) (into English)","Czechoslovakian melody"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns of Faith and Life",HoFL1976,156,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander; Bernard of Clairvaux",,"7.6.7.6 D",,,,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Trinity Hymnal",TH1961,178,,,"Bernard of Clairvaus, 1091-1153; James Waddell Alexander; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnbook",H1955,194,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander; Bernard of Clairvaux (1091-1153)","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Trinity Hymnal (Rev. ed.)",TH1990,247,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt; James W. Alexander ","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnal",H1956,179,,,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859; Bernard of Clairvaux, 1091-1153","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,262,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091 - 1153; Paul Gerhardt, 1607 - 1676; James W. Alexander, 1804 - 1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,194a,,,"Rev. Paul Gerhardt (1606-1676); Rev. James Waddell Alexander (1804-1859); Bernard of Clairvaux (1091-1153)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The United Methodist Hymnal",UMH,286,"O Sacred Head, Now Wounded",,"Anon.; Paul Gerhardt; James W. Alexander","Hans L. Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,Latin,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"African Methodist Episcopal Church Hymnal",AMEC1984,133,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans L. Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Anonymous Latin",
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,168,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo. Hassler; Johann S. Bach","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Latin, medieval","adapt. and harm. from <cite>St. Matthew's Passion,</cite>, 1729"
"O Sacred Head","O sacred head, now wounded",o_sacred_head_now_wounded_luth1941,"Great Songs of the Church (Revised)",GSC1986,221,"O Sacred Head",,"Bernard of Clairvaux, d. 1153; Paul Gerhardt; James W. Alexander","Hans Leo Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred head,now wounded",o_sacred_head_now_wounded,"Rejoice in the Lord",RITL1985,300,"O Sacred Head, Now Wounded",,"James Waddell Alexander","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Medieval Latin poem, <i>Salve caput cruentatum</i>; <i>O Haupt voll Blut und Wunden</i> (tr. in German as)",
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Hymnal Supplement 1991",HS1991,741,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLAGEN",passion_chorale_hassler,51765452332121,English,"Trans. composite, alt.",
"Passion Chorale","O sacred Head, now wounded ",o_sacred_head_now_wounded,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,121,"Passion Chorale",,"Bernard of Clairvaux, 1091-1153; J. W. Alexander, 1804-1859","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"Passion Chorale","O sacred Head, now wounded",o_sacred_head_now_wounded,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,121,"Passion Chorale",,"Bernard of Clairvaux, 1091-1153; J. W. Alexander, 1804-1859","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Christian Hymnary. Bks. 1-4",CHB41972,129,"O Sacred Head Now Wounded",,"Bernard of Clairvaux; Paul Gerhardt (1607-1676); James W. Alexander (1804-1859)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)","7.6.7.6 D","HERZLICHT TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"and others (Tr. Composite) (into English)",
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,183,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1512; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Latin, 12th C.",
"O Sacred Head once Wounded","O sacred Head once wounded",o_sacred_head_now_wounded,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,708,"O Sacred Head once Wounded",,"Bernard of Clairvaux",,,,,,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,334,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1019-1153; Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Rejoice Hymns",RH2011,289,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Latin poem",
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Community of Christ Sings",CoCS2013,463,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1100-1153; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE (HERZLICH TUT MICH VERLANGEN)",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The New Century Hymnal",NCH1995,226,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; James W. Alexander; Paul Gerhardt","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORAL (HERZLICH TUT MICH VERLANGEN)",passion_chorale_hassler,51765452332121,English,"Medieval Latin",
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Baptist Hymnal 1991",BH1991,137,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Medieval Latin poem",
"Crowned with thorns","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymnal of the Methodist Episcopal Church",HMEC1891,222,"Crowned with thorns",,"Paul Gerhardt; J. W. Alexander; Bernard of Clairvaux",,7.6,,,,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Worshipbook: Services and Hymns",WSH1972,524,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,"Based on medieval Latin poem",
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Total Praise: songs and other worship resources for every generation",ToPr2011,242,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred head now wounded",o_sacred_head_now_wounded,"Worship and Rejoice",WAR2003,284,"O Sacred Head, Now Wounded",,"James W. Alexander, 1804-1859; Bernard of Clairvaux, 12th c.","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred head sore wounded","O sacred head sore wounded",o_sacred_head_now_wounded,"Together in Song: Australian hymn book II",TIS1999,339,,,"Paul Gerhardt, 1607-76; Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-59","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",o_sacred_head_now_wounded,"Church Hymnary (4th ed.)",CH4,382,,,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
