displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Morning,"Awake, my Soul, and with the Sun",Morning,,awake_my_soul_and_with_the_sun,English,,,,889
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbuy",,,719
"Love Divine, All Love Excelling","Love divine, all love excelling","Love Divine, All Love Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1858
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman",,,125
"God, Reveal Your Presence","God, reveal your presence","God, Reveal Your Presence",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen; Frederick William Foster; John Miller; William Mercer",,,120
"This Is the Day","This is the day, this is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,,"Unknown; R. Gerald Hobbs",Irregular,,43
"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)","Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,holy_god_we_praise_thy_name_lord_of_all,French,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",7.8.7.8.7.7,,202
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1783
"This Is the Day Which The Lord Hath Us Given","This is the day which the Lord hath us given","This Is the Day Which The Lord Hath Us Given",,this_is_the_day_which_the_lord_hath_us_g,English,"N. F. S. Grundtvig",10.8.10.8.8.9.9.8,,5
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,222
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker",Irregular,"<i>Nederlandtsch Gedenckclanck</i>, 1626",198
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1854
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,"English; Japanese","Tokuo Yamaguchi; Everett M. Stowe; I-to Loh",7.7.7.7,,22
"Ye Servants of God, Your Master","Ye servants of God, your Master proclaim","Ye Servants of God, Your Master",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,668
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"E. H. Plumptre","6.6.8.6 with refrain",,424
"All Glory, Laud and Honor","All glory, laud, and honor","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulf, Bishop of Orléans ; J. M. Neale","7.6.7.6 with refrain",,598
"Again We Meet","Father, again in Jesus' name we meet","Again We Meet",,father_again_in_jesus_name_we_meet,English,"Lucy Whitmore",,,131
"How Pleasant","How pleasant, how divinely fair","How Pleasant",,how_pleasant_how_divinely_fair,English,Watts,,,351
"Lift High the Cross","Come, Christians, follow where your Saviour trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael Robert Newbolt",10.10.10.10,,95
"Christ Is Alive","Christ is alive! Let Christians sing","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith; John Calvin",10.10.10.10,"<I>French Psalter</i>, Strassburg, 1545",41
"Jesus, Stand among Us","Jesus, stand among us","Jesus, Stand among Us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather; Lydia Pedersen",6.5.6.5,,70
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II, Duke of Saxe-Weimar, 1598-1662; Catherine Winkworth, 1829-1878",8.8.8.8,,73
"Jesus, where'er thy people meet","Jesus, where'er thy people meet","Jesus, where'er thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,513
"The Lord Is in His Holy Temple","The Lord is in His holy temple","The Lord Is in His Holy Temple",,the_lord_is_in_his_holy_temple_the_lord,English,,,,86
"Father, We Praise Thee","Father, we praise Thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory the Great; Percy Dearmer",11.11.11.5,,82
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Let All the World in Every Corner Sing","The heavens are not too high","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,English,"George Herbert",10.4.6.6.6.6.10.4,"<i>The Temple</i> 1633, as in",169
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Daniel ben Judah; Newton Mann; Max Landsberg",6.6.8.4,"<i>Sing! a New Creation</i> 1885; alt. (translation from)",454
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",Alleluia,ye_watchers_and_ye_holy_ones,English,"John Athelstan Laurie Riley","8.8.4.4.8.8 with refrain",,107
"Many Gifts, One Spirit","God of change and glory","Many Gifts, One Spirit","Many gifts, one Spirit",god_of_change_and_glory,English,"Al Carmines",6.5.6.5.7.7,,6
"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,748
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7,,153
"Jesus, Stand Among Us","Jesus, stand among us at the meeting of our lives","Jesus, Stand Among Us",,jesus_stand_among_us_at_the_meeting,English,"Graham Kendrick",,,7
Sanctissimus,"Worship the Lord in the beauty of holiness, Bow down before Him, His glory proclaim",Sanctissimus,,worship_the_lord_in_the_beauty_of_bow,English,"John S. B. Monsell",12.10.12.10,,144
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel","O Come, O Come, Emmanuel","Gaude, gaude, Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale",8.8.8.8.8.8,"Ancient Antiphons (Latin), versified in 18th century; Latin, c. 12th century",509
"Day Is Breaking, Night Is Ended","Day is breaking, night is ended","Day Is Breaking, Night Is Ended",,day_is_breaking_night_is_ended,English,"Casper Johannes Boye",8.8.7.8.8.7,,3
"Fair Beyond Telling","Fair beyond telling, Lord","Fair Beyond Telling",,fair_beyond_telling,English,"N. F. S. Grundtvig",5.5.4.5.5.4.10.10,,4
"Light Of Light","Light of Light, enlighten me","Light Of Light",,light_of_light_enlighten_me,English,"Benjamin Schmolk",7.8.7.8.7.7,,127
"Lord Jesus Christ, Be With Us Now","Lord Jesus Christ, be with us now","Lord Jesus Christ, Be With Us Now",,lord_jesus_christ_be_with_us_now_our_hea,English,"Wilhelm II. Duke of Saxe-Weimar",8.8.8.8,,2
"O Holy Spirit, Enter In","O Holy Spirit, enter in","O Holy Spirit, Enter In",,o_holy_spirit_enter_in,English,"Catherine Winkworth; M. Schirmer",,,73
"A Psalm for the Lord's Day","Sweet is the Work, my  God, my King","A Psalm for the Lord's Day",,sweet_is_the_work_my_god_my_king,English,,,,778
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",,,thy_presence_gracious_god_afford,,"John Fawcett",,,173
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,,"Cecil Frances Alexander",8.6.8.6,,693
"It Is Good to Sing Thy Praises","It is good to sing Thy praises","It Is Good to Sing Thy Praises",,it_is_good_to_sing_thy_praises,English,,,"The Psalter, From Psalm 92",26
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord! Ye heaven's, adore Him","Praise the Lord! Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler",,"Foundling Hospital Collection, st. 1,2; From Psalm 148",748
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,761
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th century",289
"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","We praise you, Christ!",o_praise_the_gracious_power,,"Thomas H. Troeger","6.6.8.6 with refrain",,14
"O Splendour of God's Glory Bright","O splendour of God's glory bright","O Splendour of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"Trans. composite, <I>Rejoice in the Lord</i>, 1985",49
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face","Here, O My Lord, I See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,312
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,723
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,,8.8.8.8,,965
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",,,be_joyful_in_god_all_ye_lands_of_the_ear,English,,,,163
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,,6.6.8.6,,763
"Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",,,lord_of_the_sabbath_hear_our_vows,English,,8.8.8.8,,181
"We Have Come into His House","We have come into His house and gathered in His name","We Have Come into His House",,we_have_come_into_his_house,,"Bruce Ballinger",Irregular,,20
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Carl Boberg, 1850-1940; Stuart K Hine, b. 1899","11.10.11.10 with refrain",,136
"Praise Him!  Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!","Praise Him!  Praise Him!","Praise Him! praise Him! tell of His excellent greatness!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915","12.10.12.10.11.10 with refrain",,403
"주 의 백 선 양  (We, Thy People Praise Thee)","주 의 백 선 양 선 양 (We thy people praise thee, praise thee)","주 의 백 선 양  (We, Thy People Praise Thee)",,we_thy_people_praise_thee,"English; Korean","Kate Stearns Page",Irregular,"Korean trans. The United Methodist Korean Hymnal Commitee",8
"흥 분 한 군 중 들 이 (Filled with Excitement)","흥 분 한 군 중 들 이 거 리 에 (Filled with excitement, all the happy throng)","흥 분 한 군 중 들 이 (Filled with Excitement)","긋 긋 에 서 모 두 찬 양 부 느 네 (From every corner a thousand voices sing)",mantos_y_palmas_esparciendo_va,"English; Korean","Rubén Ruiz Avila; Gertrude C. Suppe",,"Korean trans. The United Methodist Korean Hymnal Committee",25
"다 함 께 오 라 (Come, Let Us Reason)","다 함 께 오 라 우 리 가 (""Come, let us reason together"")","다 함 께 오 라 (Come, Let Us Reason)",,come_let_us_reason_together_thats_what,English,"Ken Medema",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",8
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,,"Samuel J. Stone",,,856
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,,"Timothy Dwight",,,1320
"Come Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove","Come Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,,"Rev. Isaac Watts",,,1217
"O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant","O Come, All Ye Faithful",,o_come_all_ye_faithful_joyful_and_triump,,"Frederick Oakeley",,,727
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Isaac Watts, 1674-1748",8.8.8.8,,280
"Come, let us join our cheerful songs","Come, let us join our cheerful songs","Come, let us join our cheerful songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",8.6.8.6,,999
"God of mercy, God of grace","God of mercy, God of grace","God of mercy, God of grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte, 1793-1847",7.7.7.7.7.7,,198
"How lovely, Lord, how lovely","How lovely, Lord, how lovely","How lovely, Lord, how lovely",,how_lovely_lord_how_lovely,English,"Arlo D. Duba",7.6.7.6.7.6.7.6,,18
"Angel-voices ever singing","Angel-voices ever singing","Angel-voices ever singing",,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,378
"Let us, with a gladsome mind","Let us, with a gladsome mind","Let us, with a gladsome mind",,let_us_with_a_gladsome_mind,English,"John Milton, 1608-1674",,,542
"Jubilosos, te adoramos","Jubilosos, te adoramos","Jubilosos, te adoramos",,jubilosos_te_adoramos_dios_de_gloria_dio,Spanish,"Henry Van Dyke; Federico J. Pagura","8.7.8.7 D",,4
"¡Oh santo eterno Dios!","¡Oh santo eterno Dios!","¡Oh santo eterno Dios!",,oh_santo_eterno_dios,Spanish,"Anónimo; Vicente Mendoza",6.6.4.6.6.6.4,,3
"Cantad alegres al Señor","Cantad alegres al Señor","Cantad alegres al Señor",,cantad_alegres_al_senor_mortales_todos_p,Spanish,"Tomás J. González Carvajal",8.8.8.8,,41
"Oh, criaturas del Señor","Oh, criaturas del Señor","Oh, criaturas del Señor","¡Alabadle! Alabadle!",o_criaturas_del_senor,Spanish,"Francisco de Asís; J. Miguez Bonino",,,19
"Con cánticos, Señor","Con cánticos, Señor","Con cánticos, Señor",,con_canticos_senor_mi_corazon_y_voz,Spanish,"James J. Cummings; M. N. Hutchinson",6.6.6.6.9.8,,28
"Cantemos al Señor","Cantemos al Señor  ","Cantemos al Señor","¡Aleluya! ¡Aleluya!",cantemos_al_senor_un_himno_de_alegria,Spanish,"Carlos Rosas",,,32
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)","Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón",,,50
"Hazme un instrumento de tu paz (Oración de San Francisco)","Hazme un instrumento de tu paz","Hazme un instrumento de tu paz (Oración de San Francisco)",,hazme_un_instrumento_de_tu_paz_temple,Spanish,"San Francisco de Asís, siglo XIII; Sebastian Temple; Sebastian Temple",Irregular,,9
"En su Espíritu (We Are Gathered in the Spirit)","Nos reunimos en su Espíritu (We are gathered in the Spirit)","En su Espíritu (We Are Gathered in the Spirit)",,nos_reunimos_en_su_espiritu,"English; Spanish","Lydia Salazar Martínez",9.9.9.6,,2
"En santa hermandad (United by God’s Love)","En santa hermandad (United by God’s love)","En santa hermandad (United by God’s Love)",,en_santa_hermandad,"English; Spanish","William Loperena; Carolyn Jennings",Irregular,,5
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)","Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)",sois_la_semilla_que_ha_de_crecer,"English; Spanish","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo",,,15
"Enviado soy de Dios (Sent Out in Jesus’ Name)","Enviado soy de Dios, mi mano lista está (Sent out in Jesus’ name, our hands are ready now)","Enviado soy de Dios (Sent Out in Jesus’ Name)",,enviado_soy_de_dios,"English; Spanish","Anónimo centroamericano; Jorge E. Maldonado; Jorge E. Maldonado",12.12.12.12.12.12,"Anónimo centroamericano, siglo XX",15
"Para la gloria de Dios","Para la gloria de Dios es que vengo a cantar. ¡oh gloria!","Para la gloria de Dios",,para_la_gloria_de_dios_es_que_vengo,Spanish,"Rafael D. Grullón",Irregular,,2
"Doquier haya almas reunidas","Doquier haya almas reunidas","Doquier haya almas reunidas","Ya sentimos aquí la presencia del Señor</Font>",doquier_haya_almas_reunidas,Spanish,"Ramón Díaz",,,2
"Danos paz (Dona Nobis Pacem)","Danos paz, danos luz en el camino (Dona nobis pacem, pacem)","Danos paz (Dona Nobis Pacem)",,danos_paz_danos_paz_en_el_camino,"Latin; Spanish","Federico J. Pagura",,"Basada en el latín tradicional",3
"Entra en la presencia del Señor","Entra en la presencia del Señor con gratitud para adorar de corazón","Entra en la presencia del Señor",,entra_en_la_presencia_del_senor,Spanish,"Lynn Baird",Irregular,,2
"Now Bells Are Ringing Far And Wide","Now bells are ringing far and wide","Now Bells Are Ringing Far And Wide",,now_bells_are_ringing_far_and_wide,English,"B. S. Ingeman",8.8.8.8,,2
"Oh, How Holy Is This Place","Oh, how holy is this place","Oh, How Holy Is This Place",,o_how_holy_is_this_place,English,"B. Schmolck",7.8.7.8.7.7,,7
"Crown Him With Many Crowns","Crown him with many crowns","Crown Him With Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges",,,793
"Revive Us Again","We praise thee, O God! For the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay",,,1232
"The Glory of The Lord","When the glory of the Lord fills this holy temple","The Glory of The Lord",,when_the_glory_of_the_lord_fills_this_ho,English,"Gloria Gaither; William Gaither; Richard Smallwood",,,4
"Tu pueblo jubiloso","Tu pueblo jubiloso","Tu pueblo jubiloso",,tu_pueblo_jubiloso,Spanish,"Ida Reed Smith; George P. Simmonds","7.6.7.6 D",,13
"Tiernas canciones alzad al Señor","Tiernas canciones alzad al Señor","Tiernas canciones alzad al Señor","Canten al Señor, conten al Señor",tiernas_canciones_alzad_al_senor,Spanish,"Adam Geibel, siglo XX; Vicente Mendoza, siglo XX",,,11
"Cantad al Señor","Cantad al Señor una nueva canción","Cantad al Señor",,cantad_al_senor_una_nueva_cancion,Spanish,"Arturo Fernández",,,2
"Alma, bendice al Señor","Alma, bendice al Señor, Dios potente de gloria","Alma, bendice al Señor",,alma_bendice_al_senor_rey_potente_de_glo,Spanish,"Joachim Neander; Federico Fliedner",14.14.4.7.8,,19
"Pues si vivimos","Pues si vivimos, para El vivimos","Pues si vivimos",,pues_si_vivimos_para_el_vivimos,Spanish,"Roberto Escamilla",Irregular,"Estr. 1 basada en Romanos 14:8",34
"Cante al Señor toda la tierra","Cante al Señor toda la tierra","Cante al Señor toda la tierra",,cante_al_senor_toda_la_tierra,Spanish,,Irregular,,4
"Señor, llévame a tus atrios","Señor, llévame a tus atrios","Señor, llévame a tus atrios",,senor_llevame_a_tus_atrios,Spanish,"Dave Browning; Marcos Witt",Irregular,,2
"Sé que el Espíritu","Sé que el Espíritu de Dios se encuentra aquí","Sé que el Espíritu",,se_que_el_espiritu_de_dios_se_encuentra,Spanish,"Lanny Wolfe; Pedro P. Pirón",,,2
"Señor, ¿quién entrará? ","Señor, quién entrará en tu santuario para adorar?","Señor, ¿quién entrará? ",,senor_quien_entrara_en_tu_santuario,Spanish,Anónimo,Irregular,,8
"Nos hemos reunido","Nos hemos reunido en tu nombre, oh Cristo","Nos hemos reunido",,nos_hemos_reunido_en_tu_nombre_oh_cristo,Spanish,"Theodore Baker; J. Alfonso Lockward",,"<cite>Nederlandtsch Gedenckclanck</cite>, 1626",2
"Cuando la trompeta suene","Cuando la trompeta suene","Cuando la trompeta suene","Cuando allá se pase lista",cuando_la_trompeta_suene,Spanish,"J. M. Black; J. J. Mercado",,,17
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente","¡Santo! ¡Santo! ¡Santo!",,santo_santo_santo_senor_omnipotente,Spanish,"Reginald Heber; Juan Bautista Cabrera",13.12.13.12,,42
"2 Corinthians 6:14-18","Be not unequally yoked with unbelievers","2 Corinthians 6:14-18",,readings,English,,,,1746
"The Lord is in His Holy Temple","The Lord is in His holy temple","The Lord is in His Holy Temple",,the_lord_is_in_his_holy_temple_let_all,English,,,,96
"I've Come to Tell","I've come to tell, I've come to tell, O Savior divine (Te Vengo a decir, te vengo a decir, oh buen Savlador)","I've Come to Tell",,te_vengo_a_decir,"English; Spanish","Juan M. Isáis; Frank Sawyer",Irregular,,11
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing","Good Christians All, Rejoice and Sing",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with refrain",,72
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"Earth and All Stars","Earth and all stars","Earth and All Stars","God has done marvelous things",earth_and_all_stars,English,"Herbert Frederick Brokering","4.5.7 D with refrain",,33
"O Sing to the Lord","Cantad al Señor im cántico nuevo (O sing to the Lord, O sing God a new song)","O Sing to the Lord",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford",11.11.11.10,"Brazilian folk song",22
"O That I Had a Thousand Voices","O that I had a thousand voices","O That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer",9.8.9.8.8.8,"<i>The Lutheran Hymnal</i>, 1738, trans. from",9
"Praise Our God Above","Praise our God above","Praise Our God Above",,praise_our_god_above,English,"Tzu-chen Chao; Frank W. Price","5.5.5.5 D","Chinese hymn",6
"Praise the Lord, God's Glories Show","Praise the Lord, God's glories show","Praise the Lord, God's Glories Show",,praise_the_lord_his_glories_show,English,"Henry Francis Lyte","7.7.7.7 with alleluia",,158
"Sing with Hearts","Let all our hearts open up to the Lord God","Sing with Hearts","Sing with hearts, sing with souls",let_all_our_hearts_open_up_to_the_lord,English,"Jonathan Malicsi","11.10.11.9 with refrain",,5
