displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,19,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,19,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,19,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d26,,,"Johann Scheffler",,,,,,German,,
"Ach sagt mir nichts von Gold und Schätzen","Ach sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,164,,,"Johann Scheffler",,,,,,German,,
"Ach sagt mir nichts von Gold und Schätzen","Ach sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,164,,,"Johann Scheffler (Ang. Silesius)",,,,,,German,,
"Ach, sagt mir nichts von Gold und Schätzen","Ach, sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,164,,,,,,,,,German,,
"Ach sagt mir nichts von Gold und Schätzen","Ach sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,191,,,"Joh. Scheffler",,,,,,German,,
"Ach sagt mir nichts von Gold und Schätzen","Ach sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,260,,,"Joh. Scheffler, (Ang. Silesius)",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,267,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,267,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,301,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,308,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Schätzen","Ach, sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,308,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Schätzen","Ach, sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,317,,,"Johann Scheffler, 1624-1677",,,,,,German,,
"Ach, sagt mir nichts von Gold und Schätzen","Ach, sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,370,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a19,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a19,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa19,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d18,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d19,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d22,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d26,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Schätzen","Ach, sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,301,,,"Johann Scheffler",,,,,,German,,
"Ach sagt mir nichts von Gold und Schätzen","Ach sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,380,,,"J. Scheffler",,,,,,German,,
"Ach, sagt mir nicht von Gold und Schätzen","Ach, sagt mir nicht von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,53,,,"Joh. Scheffler","J. B. König",,"[Ach, sagt mir nicht von Gold und Schätzen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,"Harmon. Liederschatz. 1738"
"Ach, sagt mir nicht von Gold und Schätzen","Ach, sagt mir nicht von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,301,,,"Johann Scheffler",,,,,,German,,
