displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Hymnal of Praise",HoP1913,251,,,"Catherine Winkworth; Georg Neumark","G. Neumark; J. S. Bach (1685-1750)",,NEUMARK,neumark_neumark,512321275777651,,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Hymnal",H1973,d252,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Sacred Songs for Church and Home",SSCH1923,d262,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,308,,,,,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Common Praise: hymns with tunes for Christian worship",CP1913,331,,,"G. Neumark","J. Booth",,PENIEL,peniel_booth,332554433665332,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d342,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Academic Hymnal",AH1899,350,,,"C. Neumark; C. Winkworth","Georg Neumark 91621-1681)",,BREMEN,neumark_neumark,512321275777651,,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Hymns of the Church Universal",HoCU1890,381,,,"George Neumark",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Church Hymns and Tunes",CHT1907,425,,,"Cath. Winkworth; Geo. Neumark","J. Booth",,PENIEL,peniel_booth,332554433665332,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Methodist Hymnal (Text only edition)",MH1905,476,,,"Georg Neumark; Catherine Winkworth",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,476,,,"Georg Neumark; Catherine Winkworth","Georg Neumark",,BREMEN,neumark_neumark,512321275777651,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Methodist Hymn-Book with Tunes",Meth1933,504,,,"Georg Christian Neumark, 1621-81; Catherine Winkworth, 1829-78","G. C. Neumark, 1621-81",8.8.8.8.8.8,BREMEN,neumark_neumark,512321275777651,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,508,,,"George Neumark, 1621-1681",,,,,,,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"In Excelsis: hymns with tunes for Christian worship",IEH1897,613,,,"C. Winkworth; G. Neumark",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Song Book of the Salvation Army",SBSA1953,766,,,"Catherine Winkworth; Georg Christian Neumark",,,,,,English,,
"Who trusts in God's unchanging love","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Beautiful Songs for Sunday Schools",BSSS1887,d80,,"Who trusts in God's unchanging love","Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,English,,
