displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,211,,,,,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,271,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d505,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,514,,,,,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,22,,,,,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,129,,,"N. L. von Zinzendorf",,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Liederbuch für Sonntagsschulen",LFS1898,137,,,,,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d230,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d267,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,340,,,Zinzendorf,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d445,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d471,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Solange Jesus bleibt der Herr","Solange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,269,,,,,,,,,German,,
