displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Youth Hymnal",YH1935,11,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","W. R. Waghorne",,"[Each little flow'r that opens]",greystone_waghorne,553456655176345,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Youth Hymnal",YH1935,12,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Youth Hymnal",YH1935,13,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Youth Hymnal",YH1935,14,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Youth Hymnal",YH1935,15,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"It Is Morning in My Heart","All the darkness of the night has passed away",all_the_darkness_of_the_night,"Youth Hymnal",YH1935,16,"It Is Morning in My Heart","It is morning, it is morning in my heart","A. H. A.","Rev. A. H. Ackley",,"[All the darkness of the night has passed away]",all_the_darkness_of_the_night_ackley,345465U1D7U213121D75,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Youth Hymnal",YH1935,17,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"You Can Smile","There are many troubles that will burst like bubbles",there_are_many_troubles_that_will_burst_,"Youth Hymnal",YH1935,18,"You Can Smile","You can smile when you can't say a word","A. H. A.","A. H. Ackley",,"[There are many troubles that will burst like bubbles]",there_are_many_troubles_that_will_ackley,56U11D65U12332134556,English,,
"Only a Smile","Only a smile that is cheery and bright",only_a_smile_that_is_cheery_and_bright,"Youth Hymnal",YH1935,19,"Only a Smile","Only a smile will make sunshine your own","Rev. A. H. Ackley","B. D. Ackley",,"[Only a smile that is cheery and bright]",only_a_smile_that_is_cheery_ackley,32354517656465433215,English,,
"Keep a Song in Your Heart","Keep a song in your heart for the road is long",keep_a_song_in_your_heart_for_the_road,"Youth Hymnal",YH1935,20,"Keep a Song in Your Heart","Keep a song in your heart when things go wrong","Lizzie DeArmond","Chas. H. Gabriel",,"[Keep a song in your heart for the road is long]",keep_a_song_in_your_heart_for_the_road_i,"34545 17655 31233",English,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Youth Hymnal",YH1935,21,"In the Service of the King","In the service of the King","A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"The Sun Will Shine Again","Whatever life may bring you is tempered by His love",whatever_life_may_bring_you,"Youth Hymnal",YH1935,22,"The Sun Will Shine Again","The sun will shine again, the suns will shine again","A. H. A.","Rev. A. H. Ackley",,"[Whatever life may bring you is tempered by His love]",whatever_life_may_bring_you_ackley,5U353D7U21D76U1354D6,English,,
"Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Youth Hymnal",YH1935,23,"Something for Jesus",,"S. D. Phelps","Robert Lowry",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"Marching With the Heroes","Marching with the heroes",marching_with_the_heroes,"Youth Hymnal",YH1935,24,"Marching With the Heroes","Marching with the heroes","William George Tarrant","Adam Geibel",,"[Marching with the heroes]",marching_with_the_heroes_geibel,33321655672174443276,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Youth Hymnal",YH1935,25,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"True Hearted, Whole Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Youth Hymnal",YH1935,26,"True Hearted, Whole Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Youth Hymnal",YH1935,27,"Courage, Brother, Do Not Stumble","Trust in God, trust in God","Norman Macleod","Arthur S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"In Our Work and In Our Play","In our work and in our play",in_our_work_and_in_our_play_jesus_be_tho,"Youth Hymnal",YH1935,28,"In Our Work and In Our Play",,"W. Chatterton Dix","Richard Redhead",,"[In our work and in our play]",orientis_partibus_corbeil,123127155634553,English,,
"With a Right Good Will","With a right good will let us do our work",with_a_right_good_will_let_us_do_our_wor,"Youth Hymnal",YH1935,29,"With a Right Good Will","With a right good will, with a right good will, a right good will","Colin Sterne","H. Ernest Nichol",,"[With a right good will let us do our work]",good_will_nichol,51321176155435132,English,,
"O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"Youth Hymnal",YH1935,30,"O Master Workman of the Race",,"Jay T. Stocking","Samuel A. Ward",,"[O Master Workman of the race]",materna_ward,553355223456755,English,,
"Steady and True","Steady and true, in the upward way",steady_and_true_in_the_upward_way,"Youth Hymnal",YH1935,31,"Steady and True","Steady and true as the stars that shine","Katharine A. Grimes","Chas. H. Gabriel, Jr.",,"[Steady and true, in the upward way]",steady_and_true_in_the_upward_gabriel,17654355576543255517,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Youth Hymnal",YH1935,32,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Sound the Battle Cry","Sound the battle cry! See, the foe is nigh",sound_the_battle_cry_see_the_foe_is,"Youth Hymnal",YH1935,33,"Sound the Battle Cry","Rouse, then, soldiers, rally round the banner","W. F. S.","Wm. F. Sherwin",,"[Sound the battle cry! See, the foe is nigh]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Youth Hymnal",YH1935,34,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Youth Hymnal",YH1935,35,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Be Strong! We Are Not Here to Play","Be strong! We are not here to play, to dream, to drift",we_are_not_here_to_play_to_dream_to_drif,"Youth Hymnal",YH1935,36,"Be Strong! We Are Not Here to Play",,"Maltbie D. Babcock","David S. Smith",,"[Be strong! We are not here to play, to dream, to drift]",fortitude_smith,33221433265(4)3333,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Youth Hymnal",YH1935,37,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Youth Hymnal",YH1935,38,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Youth Hymnal",YH1935,39,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas J. Potter","Arthur S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side? Who will serve the King",who_is_on_the_lords_side_who_will_serve,"Youth Hymnal",YH1935,40,"Who Is on the Lord's Side?",,"Frances R. Havergal","John Goss",,"[Who is on the Lord's side? Who will serve the King]",armageddon_reichardt,553215661155561,English,,
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Youth Hymnal",YH1935,41,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Youth Hymnal",YH1935,42,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Youth Hymnal",YH1935,43,"Blest Are the Pure in Heart",,"John Keble","Joseph E. Sweetser",,"[Blest are the pure in heart]",greenwood_sweetser,321565767135212,English,,
"Keep Thyself Pure! Christ's Soldier","Keep thyself pure! Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"Youth Hymnal",YH1935,44,"Keep Thyself Pure! Christ's Soldier",,"Adelaide M. Plumptre","William Boyd",,"[Keep thyself pure! Christ's soldier, hear]",pentecost_boyd,333332143333221,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Youth Hymnal",YH1935,45,"Yield Not to Temptation","Ask the Savior to help you","H. R. Palmer","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Master Was a Worker","My Master was a worker",my_master_was_a_worker,"Youth Hymnal",YH1935,46,"My Master Was a Worker",,"William George Tarrant","Joseph Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Youth Hymnal",YH1935,47,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Youth Hymnal",YH1935,48,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Youth Hymnal",YH1935,49,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"We Plough the Fields, and Scatter","We plough the fields, and scatter the good seed on the land",we_plow_the_fields_and_scatter,"Youth Hymnal",YH1935,50,"We Plough the Fields, and Scatter","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz",,"[We plough the fields, and scatter the good seed on the land]",wir_pflugen_schulz,511553154321556,English,,
