displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Face the Foe","Courage, soldiers, courage! Forward, march away!",courage_soldiers_courage_forward,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,51,"Face the Foe","Courage, courage, tho' the foe be strong","J. H. Johnston","D. B. Towner",,"[Courage, soldiers, courage! Forward, march away!]",courage_soldiers_courage_forward_towner,55345U31D7U1D6577777,English,"""Bible Lesson Song Roll,"" From","""Bible Lesson Song Roll,"" From"
"Face the foe","In the name of him",in_the_name_of_him,"The Beautiful in Song",BS1911,d57,"Face the foe","Do not be afraid","A. Righter",,,,,,,,
"Face the future with Jesus","Face the future with Jesus",face_the_future_with_jesus,"The American Hymnal for English Speaking People Everywhere",AHES1933,d63,,,,,,,,,,,
"Face the harbor-home!","You're sailing t'ward the fearful rapids, brother",youre_sailing_toward_the_fearful_rapids,"Heart Melodies No. 3",HM31897,29,,"Face the harbor-home!","Harriet E. Jones",,,,,,English,,
"Face the Other Way","Broad the road of evil",broad_the_road_of_evil,"Songs of Sovereign Grace",SSGU1897,111,"Face the Other Way","Face the other way","E. R. Latta","Frank M. Davis",,"[Broad the road of evil]",broad_the_road_of_evil_davis,33321511345666653222,English,,
"Face the Other Way","Broad the road of evil",broad_the_road_of_evil,"Gospel Songs of Grace and Glory",GSGG1896,123,"Face the Other Way","Face the other way","E. R. Latta","Frank M. Davis",,"[Broad the road of evil]",broad_the_road_of_evil_davis,33321511345666653222,English,,
"Face the Other Way","Broad the road of evil",broad_the_road_of_evil,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,130,"Face the Other Way","Face the other way","E. R. Latta","Frank M. Davis",,"[Broad the road of evil]",broad_the_road_of_evil_davis,33321511345666653222,English,,
"Face the Other Way, Boys","Now, boys, attend: should miscalled friend",now_boys_attend_should_miscalled_friend,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,72,"Face the Other Way, Boys","Face the other way, boys","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Now, boys, attend: should miscalled friend]",now_boys_attend_should_mis_kirkpatrick,51235135565432512351,English,,
"Face the Other Way, Boys","Now, boys, attend: should miscalled friend",now_boys_attend_should_miscalled_friend,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,101,"Face the Other Way, Boys","Face the other way, boys","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Now, boys, attend: should miscalled friend]",now_boys_attend_should_mis_kirkpatrick,51235135565432512351,,,
"Face the Other Way, Boys","Now, boys, attend: should miscalled friend",now_boys_attend_should_miscalled_friend,"On Joyful Wing : A Book of Praise and Song",OJW1886,101,"Face the Other Way, Boys","Face the other way, boys","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Now, boys, attend: should miscalled friend]",now_boys_attend_should_mis_kirkpatrick,51235135565432512351,,,
"Face the storm","There's a mighty storm of sin",theres_a_mighty_storm_of_sin,"Winning Voices",WV1903,d92,,"Face the storm","A. A. Hillard",,,,,,,,
"Face the storm","There's a mighty storm of sin",theres_a_mighty_storm_of_sin,"Winning Voices Combined",WVC1905,d163,,"Face the storm","A. A. Hillard",,,,,,,,
"Face the Sunshine","Always face the sunshine",always_face_the_sunshine,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,143,"Face the Sunshine","Face ever the sunshine","Mrs. Frank A. Breck","Ira B. Wilson",,"[Always face the sunshine]",always_face_the_sunshine_wilson,,,,
"Face the World With a Smile","Though your foes assail and your friends all fail",though_your_foes_assail,"Beautiful Melodies",BM1942,15,"Face the World With a Smile","Trust the Lord each day, all along life's way","P. P. C.","P. P. Christian",,"[Though your foes assail and your friends all fail]",though_your_foes_assail_and_christian,,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Christian Hymnsongs",CH1965,1,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,,,,,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,2,"Face to Face","Face to face I shall behold Him",,"Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,"50 Sacred Favorites",FSF1972,2,"Face to Face","Yes, I shall see Him face to face","H. J.","Herbert Johnson",,"[I know not now how soon 'twill be]",i_know_not_now_how_soon_twill_johnson,,English,,
"Face to face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,"Songs You Requested",SYR1965,d3,"Face to face","Yes, I shall see him face to face","Herbert Johnson",,,,,,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,4,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Ocean Grove Songs",OGS1900,4,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns for His Praise",H4HP1903,5,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Hymns of Praise: for the Church and Sunday School",HPCS1922,8,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,8,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Finest of the Wheat No. 3",FoW31904,8,"Face to Face","Face to face I shall behold Him","Mrs. Frank E. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Pilot Hymns",PH1934,9,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,"Songs You Love No. 4",SYL41959,d9,"Face to face","Yes, I shall see him face to face","Herbert Johnson",,,,,,,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The New Wonderful Songs for Work and Worship",NWSW1938,12,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,14,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,15,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hallowed Hymns, New and Old",HHNO1908,15,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hallowed Hymns: New and Old",HH1909,15,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The New Living Hymns (Living Hymns No. 2)",NLH21902,17,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs of Christian Service",SoCS1903,18,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,18,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,,,
"Face to face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,"Crusade for Christ Melodies",C4CM1957,d18,"Face to face","Yes, I shall see him face to face","Herbert Johnson",,,,,,English,,
"Face to face","By faith my Savior now",by_faith_my_savior_now,"Praise and Service",PS1907,d20,"Face to face","Mine will be happiness","Miriam E. Arnold",,,,,,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,21,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Gospel Tent Songs",GTS1903,24,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,30,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,31,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
