displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For the music of creation","For the music of creation",,,for_the_music_of_creation,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,10
"Siervos de Jesús","Siervos de Jesús, hombres de verdad","Siervos de Jesús","¡Firmes! ¡fuertes!",siervos_de_jesus_hombres_de_verdad,Spanish,"William F. Sherwin",,"Es trad.",9
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","11.11 D",,8
"Spirit of God, unseen as the wind","You spoke to us long, long ago",,"Spirit of God, unseen as the wind",you_spoke_to_us_long_long_ago,English,"Margaret V. Old, 1932-2001","8.6.8.6 with refrain",,8
"Come, Holy Spirit","Come, Holy Spirit",,,come_holy_spirit_descend_on_us,English,"John L. Bell, b. 1949",5.4.4.8,,7
"When Christ Beheld in Sin's Dark Night","When Christ beheld in sin's dark night","When Christ Beheld in Sin's Dark Night",,when_christ_beheld_in_sinful_sins_dark_n,English,"Samuel Frederick Coffman (1872-1954); John J. Overholt",,,5
"Come, all who look to Christ today","Come, all who look to Christ today",,,come_all_who_look_to_god_today,English,"Richard G. Jones, b. 1926",8.8.8.8,,5
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",,,holy_spirit_gift_bestower,English,,"8.7.8.7 D","<cite>Church Hymnary</cite>, 4th Edition, 2005",4
"All-creating heavenly Giver","All-creating heavenly Giver",,,all_creating_heavenly_giver,English,"Michael Saward (b. 1932)","8.7.8.7 D",,4
"One day when fell the Spirit's whisper","One day when fell the Spirit's whisper",,,one_day_when_fell_the_spirits_whisper,,"Vida E. Smith, 1865-1945",,,3
"There Are Many Gifts","Now one has the gift of wisdom","There Are Many Gifts","There are many gifts, but the same Spirit",now_one_has_the_gift_of_wisdom,,"Patricia Shelly",Irregular,"based on 1 Corinthians 12:4–12; <i>Many Gifts</i>, 1977, alt.",3
"Blessed Spirit (Invocation)","Blessed Spirit, rest, we pray","Blessed Spirit (Invocation)",,blessed_spirit_rest_we_pray,English,"Rev. J. B. Atchinson",,,2
"Glimpses of Glory","Sometimes it seems we're standing on tiptoe","Glimpses of Glory","Glimpses of glory, glimpses of glory",glimpses_of_glory,,"Bryan Jeffery Leech, 1931-",,,2
"Wind of God, dynamic Spirit","Wind of God, dynamic Spirit",,,wind_of_god_dynamic_spirit,English,"Michael Saward, b. 1932","8.7.8.7 D",,2
"Come, build the Church","Come, build the Church – not heaps of stone","Come, build the Church",,come_build_the_church_not_heaps_of,English,"Brian Wren, b. 1936",8.8.8.8,,2
