tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabaráin","D Major",332343211234444,Irregular,"<i>Dios con nosotros</i>",54
PEACE,peace_wilshire,"Daniel S. Wilshire","F Major",,Irregular,,1
PETHEL,pethel_pethel,"Stan Pethel","d minor",,Irregular,,2
"PATER NOSTER (WEST INDIAN)",our_father_who_art_in_heaven_west_indian,"Andrew Donaldson, 1951-","G Major or modal",17511175112235354243,Irregular,"West Indian traditional",21
PUEYRREDON,pueyrredon_gimenez,"Rubén Giménez","D Major",5U34543213D7U333D767,Irregular,,6
"PRIMÍCIAS (Malafaia)",primicias_malafaia,"Jader Malafaia; João Wilson Faustini","E Flat Major",32132344332544344445,Irregular,,1
"[Pon aceite en mi lámpara, Señor]",pon_aceite_en_mi_lampara_32132_scheer,Anonymous,"d minor or modal",32132132124324324323,Irregular,,2
"PSALM 147 (White)",psalm_147_white,"Ian White ; Helen Killick","D Major",34556123453455614321,Irregular,,1
"PERFECT CHARITY",perfect_charity_debruyn,"Randall DeBruyn","D Major",13516423451432123451,Irregular,,3
"PASTORES VELAN",pastores_velan,"Felipe Blycker J.","e minor or modal",11123132212354313234,Irregular,"Tradicional de España",13
PAROWAN,parowan_durham,"Alfred M. Durham, 1872–1957","G Major or modal",354327651714133,Irregular,,2
"PRAISE TO THE LORD",praise_to_the_lord_moon,"Sung Mo Moon","g minor",117551131144545,Irregular,,2
PATILLO,patillo_patillo,"Leon Patillo","C Major",111121(2)3(2)1234434,Irregular,,1
"PASTORES A BELEN",pastores_a_belen_puertorico,"Allena Luce","F Major",33333333332354444432,Irregular,"Traditional Puerto Rican melody",7
PLAINSONG,ave_verum_plainsong,"Alan Rees","F Major",123121432321D7U12322,Irregular,,7
"PRAISE IS RISING",praise_is_rising_baloche_brown,"Brenton Brown; Paul Baloche","G Major",,Irregular,,10
PAUL,paul_barker,"Ken Barker","D Major",33333444555255311356,Irregular,,2
PROEZAS,proezas_garcia,"Juan Luis García",,32135645321213213564,Irregular,,2
"PATIENCE (Main)",patience_main,"Hubert P. Main","F Major or modal",55655332225652343337,Irregular,,2
PEACOCK,peacock_bell,"John L. Bell (b. 1949)","C Major",555555U111D5555555U1,Irregular,,9
"[Preaching soon in the morning]",preaching_soon_in_the_morning_55777,,"D Major",557775244666,Irregular,,1
"PATZICIA (Ajquejay)",patzicia_ajquejay,"Carlos Enrique Ajquejay A.; Pablo Sywulka B.","e minor or modal",34534565542342345443,Irregular,,1
"PASE LO QUE PASE VEN",pase_lo_que_pase_ven,"Doug Krehbiel; Jude Krehbiel","D Major",511123216666771,Irregular,,1
"PASCHAM NOSTRA (García)",pascham_nostra_garcia,"Juan Luis García","F Major or modal",3332111111221655,Irregular,,4
"PHILIP (Hancock)",philip_hancock,"W. G. Hancock",,34567132217656653456,Irregular,,1
"PACHELBEL'S CANON",pachelbels_canon_pachelbel,"Johann Pachelbel, 1653-1706","G Major or modal",32176567321765671231,Irregular,,3
PACTUM,luther_league_hymn_haas,"George C. F. Haas",,131426531123223,Irregular,,13
PAGAREMOS,pagaremos_53213,"Desconocido; Felipe Blycker J.","F Major or modal",532131332122543242,Irregular,,11
"PAZ DEL RESUCITADO",la_paz_del_senor_ruuth,"Anders Ruuth; Delbert Asay","e minor or modal",51113322275113235556,Irregular,,7
"PURPOSE (Perkins)",purpose_perkins,"Emily S. Perkins",,5556325511432117,Irregular,,2
"PRAYER PHONE",prayer_phone_crouch_mudie,"Paul Crouch; David Mudie","A Major",35136151612165351361,Irregular,,1
"PRAISE HIM",praise_him_praise_him_harper,"Donnie Harper","F Major",1133343332143345443,Irregular,,11
"[Praise to you, O God of mercy!]",praise_to_you_o_god_of_mercy_haugen,"Marty Haugen","E Major",51534532123453251534,Irregular,,5
PADECIO,padecio_blycker,"Philip W. Blycker","c minor or modal",135545654543135,Irregular,,1
"PHILLIPS BROOKS",phillips_brooks_morse,"Charles H. Morse",,"55555533 331223",Irregular,,3
"PILGRIM STAFF",pilgrim_staff_33235,Anonymous,,3323532234653323,Irregular,,1
"PACIFIC (Storer)",pacific_storer,"H. J. Storer",,3453123213453123,Irregular,,1
"PEACE PILGRIM’S PRAYER",peace_pilgrims_prayer,"Shawn Kirchner","E Major",111143123211111,Irregular,,1
"PLENERA (Olivieri)",plenera_olivieri,"Luis Olivieri","f minor",31727611721127165,Irregular,,2
PILGRIMAGE,pilgrimage_ungar,"Lynn Adair Ungar, 1963-","E Flat Major",12345434311255,Irregular,,2
PANAMERICANA,cordero_de_dios_bianchi,"Vicente Bianchi",,51721517211555543455,Irregular,,9
PERSEVERANCE,perseverance_tennent,"Julie Tennent","D Major",5U123(2)113551U1D766,Irregular,,1
"PEACE FOR ALL",peace_for_all_lankshearsmith,"Doreen Lankshear-Smith","f minor",1132(1)D7U1D5I11321,Irregular,,2
PROTECTION,protection_letson,"C. F. Letson","E Flat Major",55617165514321571517,Irregular,,1
"PSALM 121",psalm_121_stromberg,"Robert D. Stromberg, 1952-; Michael Pearce Donley, 1964-","B Flat Major",,Irregular,,3
PINNER,pinner_hamilton,"Ron Hamilton, 1950-","C Major",52333352333233444345,Irregular,,1
"PRAYER (Vigil)",prayer_vigil,"Ryan Vigil","C Major",33312343456523,Irregular,,1
"[Precious Savior, may I live] (Havergal)",precious_savior_may_i_live_havergal,"Frances R. Havergal",,32123456751321234567,Irregular,,3
"PILGRIMS (Shelford)",pilgrims_shelford,"Charles Shelford",,,Irregular,,1
"PATER NOSTER (DONALDSON)",pater_noster_donaldson,"Andrew Donaldson","C Major",12325175673656376771,Irregular,,1
"PRESENCIA DE CRISTO (51123)",presencia_de_cristo_51123,"Raquel Mora Martínez","D Major",51123531511235524443,Irregular,,1
"PIEDAD SEÑOR",piedad_senor_martinez,"Raquel Mora Martínez","d minor or modal",5555445517451,Irregular,,1
PROPHETS,prophets,"Amanda Udis-Kessler","c minor",,Irregular,,1
"[Peace before us, peace behind us]",peace_before_us_peace_behind_us_haas,"David Haas (b. 1957)","F Major",312322221231521,Irregular,,9
"PULSE OF CREATION",pulse_of_creation_gibson,"Colin Gibson","C Major",12353563653112353564,Irregular,,1
PORTER,porter_mccutchan,"Robert McCutchan, 1877-1958",,53321556121771355421,Irregular,,10
PRAISE,praise_german,,,135556715135553,Irregular,,30
"PLEASE, GUIDE ME",please_guide_me_watkins,"Leanna Watkins; Nolan Williams, Jr. b. 1969","G Major",,Irregular,,1
PRINCIPIO,principio,"Carlos Rosas; Susan Adams","d minor",,Irregular,,1
"PSALM 34 (Mann)",psalm_34_mann,"Michael Alfred Mann","a minor or modal",11716713343,Irregular,,1
"PRAISE TO THE REDEEMER",praise_to_the_redeemer_12343,,"B Flat Major",123432531712716,Irregular,,1
"PRAYER FOR PARDON",prayer_for_pardon_wakefield,"Samuel Wakefield","G Major or modal",133554324321711,Irregular,,1
"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,"Luis Olivieri",,51355565435257244465,Irregular,"Melódia puertorriqueña",10
PISCATAQUA,piscataqua_commuck,,,,Irregular,,1
"PRAISE THE LORD",praise_the_lord_all_ye_servants_of_white,"Ian White, b. 1956","G Major",551551123624444,Irregular,,3
"PEREZ (Perez Cisneros)",perez_perezcisneros,"David Pérez Cisneros; Philip W. Blycker","e minor or modal",512321712523432123,Irregular,,1
PRAHA,praha_czech,"Grace Lewis-McLaren","c minor or modal",12315321725711123153,Irregular,"Czech folk song",1
PENDENNIS,pendennis_maker,"Frederick C. Maker",,31231123453456533212,Irregular,,1
"PARISH NURSING",parish_nursing_motum,"Margaret Motum","D Major",15U1(D7)6(5)5(4)3156,Irregular,,1
"PSALM 103",psalm_103_stromberg,"Robert D. Stromberg, 1952-; Richard K. Carlson, 1956-","D Major",,Irregular,,1
"PILGRIM GEORGE",pilgrim_george_manz,"Paul Manz","D Flat Major",,Irregular,,2
"PLANAS-RUTA (Planas, Ruta)",planas_ruta_planas_ruta,"Dimas Planas-Belfort; Carmelo Ruta","F Major or modal",12343213455654324321,Irregular,,2
POBREZA,pobreza_berthier,"Jacques Berthier","d minor",312D75U1353225575553,Irregular,,2
"PETITION (Wakefield)",petition_wakefield,"Samuel Wakefield","C Major",553511533171275,Irregular,,1
"PETITIONS LITANY",let_us_pray_to_the_lord_byzantine,"Robert Batistini","G Major",1157711271,Irregular,,40
PRECENDA,precenda,"Jilza Feitoza de Araújo","C Major",,Irregular,,1
PULKINGHAM,i_will_sing_i_will_sing_a_song_unto_dyer,"Max Dyer","E Major",555555532161112,Irregular,,6
"PRABHOO LAY LAY",prabhoo_lay_lay_paul,"Samuel Paul","a minor",13555516542344446545,Irregular,,7
"PANAMÁ (Robira)",panama_robira,"Toño Robira","g minor",51316275551316,Irregular,,2
PEETERS,peeters_manz,"Paul Manz","G Major",,Irregular,,1
POSTWICK,postwick,,"G Major",33211222222123555655,Irregular,,3
PILGRIMAGE,pilgrimage_lynch,"Mac Lynch, 1953-","D Major",12345515453554535334,Irregular,,1
POBLANO,poblano_blycker,"Philip W. Blycker","B Flat Major",55512316116555512332,Irregular,,1
"PAULINA ",were_marching_to_canaan_bliss,"P. P. Bliss","F Major",513323135545,Irregular,,16
PETTIT,pettit_hamilton,"Ron Hamilton, 1950-","C Major",35316545353123432111,Irregular,,1
"PERFECT PEACE",thou_wilt_keep_him_in_perfect_kretz,"Vivian Kretz","C Major",336531322244323556,Irregular,,13
"PEACE, BE STILL (Wakefield)",peace_be_still_wakefield,"Samuel Wakefield","A Major",135313554435221,Irregular,,1
"PIER PAUL",pier_paul,"H. Barrie Cabena, 1933-","a minor",,Irregular,,1
PALMYRA,palmyra_summers,,"D Major",12354321567117,Irregular,,24
"PARKER (Alice Parker)",parker_alice_parker,"Alice Parker","d minor",11545575431771345,Irregular,,3
"PLANO (Christopher)",plano_christopher,"Keith Christopher","C Major",556555655565,Irregular,,1
POSADA,posada_brubeck,"Dave Brubeck, 1920-","C Major",55165422532134567167,Irregular,,7
PASTOR,pastor_villareal,"Ricardo Villarreal; Delbert Asay","g minor",55132713212751772272,Irregular,,9
"PLYMOUTH (Browne)",plymouth_browne,"Mary Anne Browne",,51177154345622334,Irregular,,33
