hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship: Hymnal","Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,CWH2021,409,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-1498; Jane F. Wilde, 1826-1896",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Worship: Hymnal","Lord, 'Tis Not That I Did Choose You","Lord, 'tis not that I did choose you",tis_not_that_i_did_choose_thee,CWH2021,581,"Lord, 'Tis Not That I Did Choose You",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745"
"Church Book: for the use of Evangelical Lutheran congregations","Lord, remove the veil away","Lord, remove the veil away",lord_remove_the_veil_away,CBWM1872,22,,,"Jane Borthwick; Frederick Gottlieb Klopstock",,,"O GESEGNETES REGIEREN",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Church Hymnal","Resting from His work today","Resting from His work today",resting_from_his_work_today,CH1886,91,,,,,,CASSEL,o_du_liebe_meiner_liebe_thommen,1235432321217171221,English,,German
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHSC1897,223,,,"Charles Wesley",,,TREUFEST,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German, 1784"
"Common Service Book of the Lutheran Church","Jesus, Refuge of the weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,LHTC1918,92a,,,"Girolamo Savonarola, d. 1498; Jane Francesca Wilde",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Community of Christ Sings","Called to Gather as God's People","Called to gather as God's people",called_to_gather_as_gods_people,CoCS2013,79,"Called to Gather as God's People",,"Carl P. Daw, Jr., 1944-    ",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Manuscript Chorale Book</cite>, 1735; Moravian folk melody"
"CPWI Hymnal","Throned upon the awful tree","Throned upon the awful tree",throned_upon_the_awful_tree,CPWI2010,161,,,"John Ellerton, 1826-1893",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Christen-schatz</cite>, Basle, 1745"
"Culto Cristiano","Bienvenidos, bienvenidos","Bienvenidos, bienvenidos",bienvenidos_bienvenidos_adalides_de_jeho,CC1964,302,,,"Francisco S. Montelongo, 1878-1941",,8.7.8.7.8.7.8.7,"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Colección de Thommen, 1745."
"Culto Cristiano","Tú ya vienes, ¡oh Dios mío!","Tú ya vienes, ¡oh Dios mío!",tu_ya_vienes_o_dios_mio,CC1964,341,,,"Frances Ridley Havergal, 1836-1879; Desconocido",,8.7.8.7.8.7.8.7,"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Colección de Thommen, 1745."
"Cántico Nuevo: Himnario Evangelico","Heme Aquí, Jesús Bendito","¡Heme aquí, Jesús bendito!",heme_aqui_jesus_bendito_agobiado_vengo_a,CNHE1962,265,"Heme Aquí, Jesús Bendito",,"Juan Bautista Cabrera, 1837-1916",,,"HERZ UND HERZ",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Melodía morava; Herrnhut, 1740"
"Cántico Nuevo: Himnario Evangelico","Ardan Nuestros Corazones","¡Ardan nuestros corazones",ardan_nuestros_corazones_adorando,CNHE1962,360,"Ardan Nuestros Corazones",,"Nikolaus Ludwig von Zinzendorf, 1700-1760; J. A. Soggin",,,"HERZ UN HERZ",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Herrnhut, 1740"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Geist des Glaubens, Geist der Stärke","Geist des Glaubens, Geist der Stärke",geist_des_glaubens_geist_der_staerke,DLMA1895,116,,,,,,"[Geist des Glaubens, Geist der Stärke]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,DLMA1895,244,,,"N. L. Graf v. Zinzendorf",,,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","O wie freun, wir uns der Stunde","O wie freun, wir uns der Stunde",o_wie_freun_wir_uns_der_stunde,DLSC1895,118,,,"K. J. Ph. Spitta",,,"[O wie freun, wir uns der Stunde]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Choralb. Der Brüdergem. 1784"
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","O du schönes Weltgebäude","O du schönes Weltgebäude",o_du_schoenes_weltgebude,DGHM1886,54,,,"C. J. P. Spitta",,,"[O du schönes Weltgebäude]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,DGHM1886,168,,,,,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Meine Zuflucht ist die Liebe","Meine Zuflucht ist die Liebe",meine_zuflucht_ist_die_liebe_die_fuer_mi,DGHM1886,169,,,,,,"[Meine Zuflucht ist die Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ach, Du holder Freund, vereine","Ach, Du holder Freund, vereine",ach_du_holder_freund_vereine,DGHM1886,438,,,"Gr. N. L. v. Zinzendorf",,,"[Ach, Du holder Freund, vereine]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Unser Wandel ist im Himmel!","Unser Wandel ist im Himmel!",unser_wandel_ist_im_himmel_wie_ein_m,DGHM1886,480,,,"C. J. P. Spitta",,,"[Unser Wandel ist im Himmel!]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"E. A. C. C. Hymnal","Christian Hearts in Love","Christian hearts in love united",christian_hearts_in_love_united,EACC1963,66,"Christian Hearts in Love",,"N. L. von Zinzendorf; J. Miller",,,"HERZ UND HERZ",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Bruder Gemeinde, 1745"
"Evangelical Lutheran hymnal: with music","Hail, Thou Source of ev'ry blessing","Hail, Thou Source of ev'ry blessing",hail_thou_source_of_every_blessing,ELHW1908,475,,,"Bazil Woodd",,,"BOHEMIA (O du Liebe meiner Liebe)",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Evangelical Lutheran Hymnary","Rise, Thou Light of Gentile Nations","Rise, Thou Light of Gentile nations",rise_thou_light_of_gentile_nations,ELH1996,199,"Rise, Thou Light of Gentile Nations",,"H. Fick, 1822-85",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)",
"Evangelical Lutheran Hymnary","Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,ELH1996,222,"Lord, 'Tis Not That I Did Choose Thee",,"J. Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musikalischer Christenschatz, </i>Basil, 1745, alt."
"Evangelical Lutheran Hymnary","Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,ELH1996,240,"Jesus, Refuge of the Weary",,"G. Savonarola, 1452-98; J. F. Wilde, 1826-96",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musikalischer Christenschatz, </i>Basel, 1745, alt."
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,ELBK1897,127,,,"Angelus Silesius","Christian Gregor",,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Singet Gott, denn Gott ist Liebe","Singet Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,EGMG1894,123[60],,,"Ph. Fr. Hiller",,,"[Singet Gott, denn Gott ist Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Choralb. der Brüdergemeinde"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,EGMG1894,125[125],,,"J. Scheffler",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Choralb. der Brüdergemeinde"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Bei dir, Jesu, will ich bleiben","Bei dir, Jesu, will ich bleiben",bei_dir_jesu_will_ich_bleiben,EGMG1894,125[709],,,"C. J. P. Spitta",,,"[Bei dir, Jesu, will ich bleiben]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Choralb. der Brüdergemeinde"
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,EL1897,198,"Herz und Herz vereint zusammen",,"N. L. von Zinzendorf",,,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Melody of the Brüdergemeinde"
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,ELGH1890,198,"Herz und Herz vereint zusammen",,"N. L. von Zinzendorf",,,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Melody of the Brüdergemeinde"
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,FLGS1893,432,,,Zinzendorf,,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Herr, dein Wort, die edle Gabe","Herr, dein Wort, die edle Gabe",herr_dein_wort_die_edle_gabe,FLGS1893,433,,,Zinzendorf,,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Heiland, willst du mit mir gehen?","Heiland, willst du mit mir gehen?",heiland_willst_du_mit_mir_gehen,FLGS1893,434,,,Zinzendorf,,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","Alle Himmelsheer singen","Alle Himmelsheere singen",alle_himmelsheere_singen,FW1914,1,"Alle Himmelsheer singen",,,,,"[Alle Himmelsheere singen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,GBMK1892,92,,,"Leonhard Meißer, 1803-1872",,,"[Daß es auf der armen Erde]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Singet Gott, denn Gott ist Liebe","Singet Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,GEGG1912,116,,,"Ph. Fr. Hiller",,,"[Singet Gott, denn Gott ist Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Meine Zuflucht ist die Liebe","Meine Zuflucht ist die Liebe",meine_zuflucht_ist_die_liebe_die_fuer_mi,GEGG1912,117,,,"Ernst, Graf v. Stollberg",,,"[Meine Zuflucht ist die Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,GEGG1912,167,,,"J. Scheffler",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,GEGG1912,237,,,"N. L. v. Zinzendorf",,,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Jesu, holder Freund, vereine","Jesu, holder Freund, vereine",jesu_holder_freund_vereine_deine_dir_gew,GEGG1912,238,,,"N. L. v. Zinzendorf",,,"[Jesu, holder Freund, vereine]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Einen Tag im Himmel leben","Einen Tag im Himmel leben",einen_tag_im_himmel_leben,GEGG1912,710,,,"P. F. Hiller",,,"[Einen Tag im Himmel leben]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Fahre, Geist des Herrn, hernieder","Fahre, Geist des Herrn, hernieder",fahre_geist_des_herrn_hernieder,GDG1901,184,,,"v. Moser",,,"[Fahre, Geist des Herrn, hernieder]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Ch. Buch der Brüdergemeinde"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","O wie freu'n wir uns der Stunde","O wie freu'n wir uns der Stunde",o_wie_freun_wir_uns_der_stunde,GNAC1890,10,,,"C. J. P. Spitta",,,"[O wie freu'n wir uns der Stunde]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Herr, Dein Wort, die edle Gabe","Herr, Dein Wort, die edle Gabe",herr_dein_wort_die_edle_gabe,GNAC1890,11,,,"Nik. Ludw. Graf v. Zinzendorf u. Pottendorf",,,"[Herr, Dein Wort, die edle Gabe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,GNAC1890,65,,,,,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Finsterniß entsteht auf Erden","Finsterniß entsteht auf Erden",finsterniss_entsteht_auf_erden,GNAC1890,66,,,"Nik. Ludw. Graf v. Zinzendorf u. Pottendorf",,,"[Finsterniß entsteht auf Erden]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Geist des Glaubens, Geist der Stärke","Geist des Glaubens, Geist der Stärke",geist_des_glaubens_geist_der_staerke,GNAC1890,119,,,"C. J. P. Spitta",,,"[Geist des Glaubens, Geist der Stärke]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,GNAC1890,134,,,"N. L. graf v. Zinzendorf",,,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","O Durchbrecher aller Bande","O Durchbrecher aller Bande",o_durchbrecher_aller_bande,GNAC1890,331,,,"Gottfr. Arnold",,,"[O Durchbrecher aller Bande]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Angenehmes Krankenbette","Angenehmes Krankenbette",angenehmes_krankenbette,GNAC1890,449,,,"Ph. Fr. Hiller",,,"[Angenehmes Krankenbette]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","O wie freu'n wir uns der Stunde","O wie freu'n wir uns der Stunde",o_wie_freun_wir_uns_der_stunde,GMN1893,10,,,"C. J. P. Spitta",,,"[O wie freu'n wir uns der Stunde]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Herr, Dein Wort, die edle Gabe","Herr, Dein Wort, die edle Gabe",herr_dein_wort_die_edle_gabe,GMN1893,11,,,"Nik. Ludw. Graf v. Zinzendorf u. Pottendorf",,,"[Herr, Dein Wort, die edle Gabe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,GMN1893,65,,,,,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Finsterniß entsteht auf Erden","Finsterniß entsteht auf Erden",finsterniss_entsteht_auf_erden,GMN1893,66,,,"Nik. Ludw. Graf v. Zinzendorf u. Pottendorf",,,"[Finsterniß entsteht auf Erden]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Geist des Glaubens, Geist der Stärke","Geist des Glaubens, Geist der Stärke",geist_des_glaubens_geist_der_staerke,GMN1893,119,,,"C. J. P. Spitta",,,"[Geist des Glaubens, Geist der Stärke]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,GMN1893,134,,,"N. L. graf v. Zinzendorf",,,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","O Durchbrecher aller Bande","O Durchbrecher aller Bande",o_durchbrecher_aller_bande,GMN1893,331,,,"Gottfr. Arnold",,,"[O Durchbrecher aller Bande]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Angenehmes Krankenbette","Angenehmes Krankenbette",angenehmes_krankenbette,GMN1893,449,,,"Ph. Fr. Hiller",,,"[Angenehmes Krankenbette]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,GGHG1910,67,,,"Elisabeth von Senitz, 1629-1679",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
Glaubenslieder,"Halleluja, welche Höhen","Halleluja, welche Höhen",halleluja_welche_hoehen,GL2001,57,,,"Nikolaus Ludwig Graf von Zinzendorf, 1700-1760","Johann Thommen",,"[Halleluja, welche Höhen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"1688, geistlich Bamberg 1732 und Herrnhut nach 1735"
Glaubenslieder,"Unsre Lieder aufwärts dringen","Unsre Lieder aufwärts dringen",unsre_lieder_aufwaerts_dringen,GL2001,83,,,"Carl Brockhaus, 1822-1899","Johann Thommen",,"[Unsre Lieder aufwärts dringen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"geistlich Bamber 1732 und Herrnhut nach 1735"
