displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,376,"Behold us, Lord, a little space",,"John Ellerton",,,FARRANT,farrant_farrant,112321422345545,English,,
"Behold Us, Lord, a Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Pilgrim Hymnal",PH1958,395,"Behold Us, Lord, a Little Space",,"John Ellerton, 1826-1893",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"""Scottish Psalter,"" 1615"
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,10,,,"John Ellerton","William Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,206,,,"J. Ellerton, 1826-1893","W. Wheall, 1690-1727",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,213,,,"John Ellerton, 1826 - 93","John Bacchus Dykes, 1823 - 76",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Common Service Book of the Lutheran Church",LHTC1918,429,,,"John Ellerton","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,534,,,"J. Ellerton","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns and Songs IV",HSIV1931,ad4,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a53,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,3,,,"John Ellerton","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns and Songs",HS1924,d4,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"A Hundred Songs of God and His Kingdom",HSGH1940,d6,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Columbia University Hymnal",CUH1921,8,,,"John Ellerton","William Wheall",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"A Service Hymn Book",SHB1931,d11,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d12,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d12,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The University Hymn Book",UHB1912,12,,,"John Ellerton (1826-1893)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hill School Hymnal and Service Book",HSHS1920,d13,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns Ancient and Modern, New Edition",AM1904,13,,,,,8.6.8.6,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns Ancient and Modern, Revised",AMR,13,,,,,8.6.8.6,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Chapel Service Book",CSB1920,d15,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,15,,,"Rev. John Ellerton",,8.6.8.6,"ST. DAVID",st_david_ravenscroft,151354321514655,,,"Ravenscroft's <i>Psalmes,</i> 1621."
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,16,,,"Rev. John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,18,,,,,8.6.8.6,,,,,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Songs of the Christian Life",SoCL1912,19,,,"John Ellerton","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymnal for Sunday School and Social Worship",HSSS1881,d20,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Canadian Youth Hymnal",CYH1939,22,,,"John Ellerton",,,,,,,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Social Hymns of Brotherhood and Aspiration",SHBI1914,22,,,"John Ellerton",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abr. From John Daye's Psalms, 1562"
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d24,,,"John Ellerton",,,,,,,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Harvard University Hymn Book",HUHB1926,d24,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Songs of Praise",SoP1925,24,,,"J. Ellerton, 1826-93",,,HUNNYS,hunnys_13423,134232171433233,English,,"Melody in 'Seven Sobs of a Sorrowful Soul,' 1585"
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns of the Christian Life",HoCL1937,d31,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns of the Christian Life",HoCL1928,d32,,,"Edward C. Walker; John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Church Hymnal",CH1915c,d33,,,"John Ellerton",,,,,,,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The American Hymnal for Chapel Service",AHCS1925,d34,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d34,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnal of Praise",HoP1913,36,,,"John Ellerton",,,CHESTER,chester_oratoryhymns,33234332231122333,,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Christian Song",CS1926,37a,,,"Rev. John Ellerton","J. Varley Roberts",,ELM,elm_roberts,332533256755454436,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Christian Song",CS1926,37b,,,"Rev. John Ellerton","Christopher Tye",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este's Psalmes, 1592"
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d38,,,"John Ellerton",,,,,,,,
