displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Flee as a Bird","Flee as a bird to the mountain",flee_as_a_bird_to_your_mountain,"Rodeheaver's Gospel Solos and Duets",RGSD1925,28,"Flee as a Bird",,,"Mary S. D. Dana",,"[Flee as a bird to the mountain",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee As A Bird","Flee, as a bird, to the mountain",flee_as_a_bird_to_your_mountain,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,40,"Flee As A Bird",,,"Mary S. D. Dana",,"[Flee as a bird to the mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to yon mountain",flee_as_a_bird_to_your_mountain,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,128,"Flee as a Bird",,,"Mary S. B. Dana",,"[Flee as a bird to yon mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to yon mountain",flee_as_a_bird_to_your_mountain,"Sun-Shine Songs: for the Sunday School",SSSS1895,170,"Flee as a Bird",,,"Mrs. M. S. B. Dana",,"[Flee as a bird to yon mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee as a Bird","Flee as a bird to thy mountain",flee_as_a_bird_to_your_mountain,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,341,"Flee as a Bird",,,"Mary S. B. Dana",,"[Flee as a bird to thy mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Flee As a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Praise for the Lord (Expanded Edition)",PFTL1997,151,"Flee As a Bird",,"Mary S. B. Dana",,8.7.8.7.8.8.8.8,"IN DOMINO CONFIDO",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,"Spanish air"
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,232,"Flee as a Bird",,"Mary S. B. Dana ",,8.7.8.7.8.8.8.8,SPAIN,flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"Great Songs of the Church (Revised)",GSC1986,275,"Flee as a Bird",,"Mary S. B. Dana",,,"IN DOMINO CONFIDO",flee_as_a_bird_to_your_mountain_hull,55432345153345643255,English,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d32,,,"Mary S. B. Dana Shindler",,,,,,,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"Favorite Gospel Songs.  New ed.",FGSN1901,d42,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"Angelic Songs",AS1896,d54,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d88,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,118,,,"Mary S. B. Dana Shindler",,,,,,,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"Sacred Songs for Church and Home",SSCH1923,d118,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,667,,,"Mary S. B. Dana Shindler",,,,,,,,
