displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have Thine Own Way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"The Worshiping Church",TWC,584,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Chalice Hymnal",CH1995,588,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,591,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"In great thanksgiving","In great thanksgiving",in_great_thanksgiving_o_love_divine,"Together in Song: Australian hymn book II",TIS1999,632,,,"Melchizedek M. Solis","Mutya Lopez Solis","5.4.5.4 D",MALATE,malate_solis,555655342555654,English,,
"Who Is My Mother, Who Is My Brother?","Who is my mother",who_is_my_mother,"Sing the Faith",STF,2225,"Who Is My Mother, Who Is My Brother?",,"Shirley Erena Murray","Jack Schrader","5.4.5.4 D",KINDDRED,kindred,32355353216545326434,English,,
"Who Is My Mother, Who Is My Brother?","Who is my mother",who_is_my_mother,"The Faith We Sing",FWS,2225,"Who Is My Mother, Who Is My Brother?",,"Shirley Erena Murray","Jack Schrader","5.4.5.4 D",KINDRED,kindred,32355353216545326434,English,,
"Time Now to Gather","Time now to gather",time_now_to_gather,"Time Now to Gather",TNG,16,"Time Now to Gather",,"Mary Nelson Keithahn","John D. Horman","5.4.5.4 D","WELCOME SONG",welcome_song,,English,"Time Now to Gather","Time Now to Gather"
"Have Thine own way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"Small Church Music",SCM,71,,,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,95a,,,"J. S. B. Monsell","J. Downing Farrer","5.4.5.4 D","PERFECT REST",perfect_rest_farrer,517767651565534453,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,95b,,,"J. S. B. Monsell","S. P. Warren","5.4.5.4 D",MONICA,monica_warren,32343212332343234552,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Methodist Hymn-Book with Tunes",Meth1933,101,,,"John Samuel Bewley Monsell, 1811-75","A. Legge, 1843-1919","5.4.5.4 D","THEODORA ",theodora_legge,12343234355165,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Hymnary of the United Church of Canada",UCC1930,130a,"Rest of the weary",,"John Samuel Bewley Monsell, 1811-1875",,"5.4.5.4 D",FORTUNATUS,fortunatus_11232,1123215432112321,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Hymnary of the United Church of Canada",UCC1930,130b,"Rest of the weary",,"John Samuel Bewley Monsell, 1811-1875","Alfred Legge, 1843-1919","5.4.5.4 D",THEODORA,theodora_legge,12343234355165,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Hymnary for use in Baptist churches",H4B1936,130a,"Rest of the weary",,"John Samuel Bewley Monsell, 1811-1875",,"5.4.5.4 D",FORTUNATUS,fortunatus_11232,1123215432112321,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Hymnary for use in Baptist churches",H4B1936,130b,"Rest of the weary",,"John Samuel Bewley Monsell, 1811-1875","Alfred Legge, 1843-1919","5.4.5.4 D",THEODORA,theodora_legge,12343234355165,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Worship in Song: A Friends Hymnal",WinS1996,161,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D","HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,197,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"There Is a Savior","There is a Savior",there_is_a_savior_what_joys_express,"Songs of Faith and Praise",SFP1994,211,"There Is a Savior",,"Sandi Patti Helvering; Phill McHugh","Greg Nelson; Bob Farrell","5.4.5.4 D",SAVIOR,savior_farrell_nelson,,,,
"Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Complete Mission Praise",CMP2000,212,"Have Thine own way, Lord",,"Adelaide Addison Pollard, 1862-1934","George Coles Stebbins, 1846-1945","5.4.5.4 D","THINE OWN WAY, LORD",adelaide_stebbins,323431712212322,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Book of Praise",BoP1918,233a,,,"John Samuel Bewley Monsell, 1811-1875",,"5.4.5.4 D",FORTUNATUS,fortunatus_11232,1123215432112321,English,,"English Traditional Melody"
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Book of Praise",BoP1918,233b,,,"John Samuel Bewley Monsell, 1811-1875","Alfred Legge, 1843-","5.4.5.4 D",THEODORA,theodora_legge,12343234355165,English,,
"There Is a Savior","There is a Savior",there_is_a_savior_what_joys_express,"Baptist Hymnal 2008",BH2008,286,"There Is a Savior",,"Greg Nelson; Bob Farrell; Sandi Patty","Greg Nelson; Bob Farrell","5.4.5.4 D",SAVIOR,savior_farrell_nelson,,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns of Faith and Life",HoFL1976,298,"Have Thine Own Way, Lord",,"Adelaide A. Pollard",,"5.4.5.4 D",,,,English,,
"주 님 의 끗 을 이 루 소 서 (Have Thine Own Way, Lord!)","주 님 의 끗 을 (Have thine own way, Lord!)",have_thine_own_way_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,327,"주 님 의 끗 을 이 루 소 서 (Have Thine Own Way, Lord!)",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,355,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Baptist Hymnal",BH1956,355,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",POLLARD,adelaide_stebbins,323431712212322,English,,
"첫 아 침 처 (Morning Has Broken)","첫 아 침 처 (Morning has broken)",morning_has_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,370,"첫 아 침 처 (Morning Has Broken)",,"Eleanor Farjeon","Carlton R. Young","5.4.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Gaelic melody"
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,381,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"Lord of the Nations","Lord of the nations",lord_of_the_nations_father_of_all,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,406,"Lord of the Nations",,"Jessie B. Pounds, d. 1921","James H. Fillmore, d. 1936","5.4.5.4 D","LORD OF THE NATIONS",lord_of_the_nations_fillmore,"11122 32121 11234",,,
"Haz Lo Que Quieras","Haz lo que quieras",haz_lo_que_quieras_de_mi_senor,"El Himnario Bautista de la Gracia",HBLG2000,453,"Haz Lo Que Quieras",,,,"5.4.5.4 D",,,,Spanish,,
"Tua Vontade Faze, ó Senhor","Tua vontade faze, ó Senhor!",tua_vontade_faze_senhor,"Hinário para o Culto Cristão ",HPCC1991,472,"Tua Vontade Faze, ó Senhor",,"Adelaide Addison Pollard; Antônio Almeida","Alfred Legge","5.4.5.4 D",THEODORA,theodora_legge,12343234355165,Portuguese,,
