displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,9,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,9,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,13,,,"Laur. Laurentii, geb. 1660",,,,,,German,,
"O Mensch! wie ist dein Herz bestellt?","O Mensch! wie ist dein Herz bestellt?",o_mensch_wie_ist_dein_herz_bestellt,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,19,,,,,,,,,German,,
"O Mensch! wie ist dein Herz bestellt?","O Mensch! wie ist dein Herz bestellt?",o_mensch_wie_ist_dein_herz_bestellt,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,19,,,,,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,35,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d67,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d90,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d105,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt?","O Mensch, wie ist dein Herz bestellt?",o_mensch_wie_ist_dein_herz_bestellt,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,108,,,,,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d117,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,118,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,118,,,"Laurentius Laurenti",,,,,,,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,118,,,"Laurentius Laurenti",,,,,,,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,118,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d120,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,121,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,121,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,122,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,122,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,122,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d146,,,"Laurentius Laurenti",,,,,,English,,
"O Mensch! wie ist dein Herz bestellt","O Mensch! wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,148,,,,,,,,,German,,
"O Mensch! wie ist dein Herz bestellt","O Mensch! wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,148,,,,,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d156,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d180,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d189,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d191,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Reformirtes Gesangbuch erste Auflage",RGA1829,d206,,,"Laurentius Laurenti",,,,,,,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Das Christliche Gesang-Buch",DCGB1879,d230,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d247,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d264,,,"Laurentius Laurenti",,,,,,German,,
"O mensch, wie ist dein herz bestellt?","O mensch, wie ist dein herz bestellt?",o_mensch_wie_ist_dein_herz_bestellt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,281,,,"L. Laurentii, 1660-1722",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,281,,,"L. Laurenti, 1660-1722",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt?","O Mensch, wie ist dein Herz bestellt?",o_mensch_wie_ist_dein_herz_bestellt,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,281,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Evangelische Lieder-Sammlung",ELS1833,d282,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d286,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,289,,,Laurentii,,,,,,German,,
"O Mensch, wie ist dein Herz bestellt?","O Mensch, wie ist dein Herz bestellt?",o_mensch_wie_ist_dein_herz_bestellt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,323,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,323,,,"Laurentius Laurenti",,,,,,German,,
