hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGBP1797,410,,,"Johann Scheffler",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DPSK1854,d647,,,"Johann Scheffler",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DCSS1855,d126,,,"Johann Scheffler",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","""Mir nach,"" spricht Christus, unser Held","""Mir nach,"" spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,NKP1888,308,,,"Johann Scheffler",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGEL1902,d410,,,"Johann Scheffler",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","""Mir nach!"" spricht Christus, unser Held","""Mir nach!"" spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGCA1874,a105,,,"Johann Scheffler",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGBM1867,d391,,,"Johann Scheffler",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGKV1902,d392,,,"Johann Scheffler",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Mir nach! spricht Christus, unser held","Mir nach! spricht Christus, unser held",mir_nach_spricht_christus_unser_held,DGEL1849,462,,,"Angelus Silesius, 1624-1677",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGFE,462,,,"Angelus Silesius, 1624-1677",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","""Mir nach!"" spricht Christus, unser Held","""Mir nach!"" spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGLZ1859,105,,,"Johann Scheffler",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","""Mir nach!"" spricht Christus, unser Held","""Mir nach!"" spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGEA1893,105,,,"Johann Scheffler (Angelus Silesius)",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Mir nach! spricht Christus unser Held","Mir nach! spricht Christus unser Held",mir_nach_spricht_christus_unser_held,DGEL1892,462,,,"Johann Scheffler",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DLMA1895,180,,,"Joh. Scheffler",,,"[Mir nach, spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DLSC1895,244,,,"Joh. Scheffler","J. H. Schein",,"[Mir nach, spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DLSG1871,149,,,,,,,,,,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGLG1841,114,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGLA1849,114,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGHM1886,405,,,"Joh. Scheffler","Herm. Schein",,"[Mir nach! spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGH1886,405,,,"Joh. Scheffler",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DKGH1834,210,,,"Johann Scheffler",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DKGH1803,210,,,"Johann Scheffler",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DLSA1826,d86,,,"Johann Scheffler",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DLSA1844,aad86,,,"Johann Scheffler",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DLSA1832,ad86,,,"Johann Scheffler",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DLSA1833,ad86,,,"Johann Scheffler",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,P1854,189,,,"Johann Scheffler",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Mir nach! spricht Christus unser Held","Mir nach! spricht Christus unser Held",mir_nach_spricht_christus_unser_held,DPDS1863,386,,,"J. Scheffler, geb. 1624",,,,,,German,,
"Die Union Choral Harmonie","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DUCH1839,d123,,,"Johann Scheffler",,,,,,,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ENUG1804,d219,,,"Johann Scheffler",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,EUGB1804,136,,,"Johann Scheffler",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,UGB1808,136,,,"Johann Scheffler",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,EKLS1895,d55,,,"Johann Scheffler",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,EKLS1873,d73,,,"Johann Scheffler",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ELSG1837,d96,,,"Johann Scheffler",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ESGF1830,d162,,,"Johann Scheffler",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ESPL1893,d205,,,"Johann Scheffler",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ESPL1895,ad205,,,"Johann Scheffler",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ESPL1903,ad205,,,"Johann Scheffler",,,,,,German,,
"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,EULZ1876,212,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ELSG1814,aad407,,,"Johann Scheffler",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ELSG1795,ad407,,,"Johann Scheffler",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ELSG1786,d407,,,"Johann Scheffler",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Mir nach! spricht Christus, unser held","Mir nach! spricht Christus, unser held",mir_nach_spricht_christus_unser_held,ELS1826,377,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ELG1872,462,,,"Ang. Silesius, 1624-1677",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ELGB1848,d275,,,"Johann Scheffler",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Ermahnung den Herrn Jesu nachzufolgen","Mir nach! spricht Christus unser Held",mir_nach_spricht_christus_unser_held,ELKG1842,421,"Ermahnung den Herrn Jesu nachzufolgen",,"Dr. Johann Angelus",,,,,,German,,
"Evangelische Lieder-Sammlung","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ELS1833,d238,,,"Johann Scheffler",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ELSL1834,201,,,"Johann Scheffler",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","""Mir nach!"" spricht Christus unser Held","""Mir nach!"" spricht Christus unser Held",mir_nach_spricht_christus_unser_held,ELBK1897,99,,,"Joh. Scheffler","Hermann Schein",,"[""Mir nach!"" spricht Christus unser Held]",eisenach_schein,1345543256717665,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Mir nach! spricht Christus unser Held","Mir nach! spricht Christus unser Held",mir_nach_spricht_christus_unser_held,EGMG1894,86[606],,,"J. Scheffler","Herm. Schein",,"[Mir nach! spricht Christus unser Held]",eisenach_schein,1345543256717665,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Mir nach! spricht Christus unser Held","Mir nach! spricht Christus unser Held",mir_nach_spricht_christus_unser_held,EG1911,429,,,"J. Scheffler",,,,,,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Die Nachfolge Jesu","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,EGDP1895,227,"Die Nachfolge Jesu",,"J. Scheffler","Herm. Schein",,"[Mir nach! spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Mir nach, spricht Christus unser Held","Mir nach, spricht Christus unser Held",mir_nach_spricht_christus_unser_held,EGCG1899,223,,,"Joh. Scheffler",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,EGEK1862,75,,,"Johann Scheffler",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,EGDE1894,75,,,"Johann Scheffler",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,EG4A1850,291,,,"Johann Scheffler",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,EGOE1850,291,,,"Johann Scheffler",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,FLGS1893,377,,,"Joh. Angelus","Johann Hermann Schein",,EISENACH,eisenach_schein,1345543256717665,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GMBM1888,d450,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GBMK1892,405,,,"J. Scheffler, 1624-1677",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GLSM1903,d223,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GGBN1882,292,,,"J. Angelus, g. 1624 † 1677",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GEGG1877,d550,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GEGG1912,496,,,"J. Scheffler","Herm. Schein",,"[Mir nach! spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GEKG1908,387,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GZB1902,150,,,"Johann Scheffler † 1677",,,,,,German,,
"Gesangbuch fuer die Evangelisch-protestantischen Gemeinden von Nord-Amerika","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GEGN1870,d115,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GDG1901,127,,,"Ang. Sil.","J. H. Schein",,"[Mir nach! spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GGEL1870,386,,,"Joh. Angelus",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GGEL1886,386,,,"Joh. Angelus",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","""Mir nach,"", spricht Christus, unser Held","""Mir nach,"", spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GMGK1901,385,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GSL1880,d427,,,"Johann Scheffler",,,,,,German,,
