displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Will See Your Lord A-Coming","You will see your Lord a-coming, You will see your Lord a-coming","You Will See Your Lord A-Coming","Hear the band of music,",you_will_see_your_lord_acoming,,,"8.8.8.5 with refrain","From Millennial Harp, 1843",17
"Y tú Belén","Y tú Belén, tierra de Judá","Y tú Belén",,y_tu_belen_tierra_de_juda,Spanish,"David Pérez Cisneros",,,1
"Young Mary Lived in Nazareth","My soul proclaims with wonder","Young Mary Lived in Nazareth",,young_mary_lived_in_nazareth,English,"Rae E. Whitney","8.6.8.6 D",,1
"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice","Ye righteous,in the Lord rejoice",,ye_righteous_in_the_lord_rejoice_it_come,English,,8.6.8.6,"Scottish Psalter, 1650",17
"Ye saints, proclaim abroad","Ye saints, proclaim abroad",,,ye_saints_proclaim_abroad,English,,6.6.8.6,,40
"You are beneath me","You are beneath me","You are beneath me",,you_are_beneath_me,English,"Graham Jeffery",,,1
"You Search, O God, the Reaches of My Heart","You search, O God, the reaches of my heart","You Search, O God, the Reaches of My Heart",,you_search_o_god_the_reaches_of_my,English,"Laurie F. Gauger",10.10.10.10.10.10,,1
"Yesterday He Died for Me","Yesterday He died for me, yesterday, yesterday","Yesterday He Died for Me",,yesterday_he_died_for_me,English,"Jack Wyrtzen",Irregular,,11
"You Are My Son","Why do the nations rage?","You Are My Son","You are my son",why_do_the_nations_rage_why_do_the,English,,,,1
"Ye sons of men, in earnest","Ye sons of men, in earnest",,,ye_sons_of_men_in_earnest,English,"Valentine Thilo; Catherine Winkworth",,,4
"You Are Holy (Hamba nathi)","Hamba nathi  (You are holy)","You Are Holy (Hamba nathi)",,you_are_holy_you_show_us_the_way,"English; Zulu",,,"Traditional song, South Africa; English para.: <cite>More Voices</cite>, 2007",1
"Your Light Will Come, Jerusalem","Christ is the light of the world","Your Light Will Come, Jerusalem","Your light will come, Jerusalem",christ_is_the_light_of_the_world,English,"Bob Hurd, b. 1950",,"Refrain: <cite>Dedication of a Church and an Altar</cite>",2
"Your Will Be Done (Mayenziwe)","Mayenziwe 'ntando yakho (Your will be done, be done on earth)","Your Will Be Done (Mayenziwe)",,your_will_be_done_be_done_on,"English; Xhosa","George A. Mxadana; Paul-Jean Olangi",,"Traditional song South Africa as taught by George A. Mxadana",2
"Your coming, Lord, to earth in Bethlehem","Your coming, Lord, to earth in Bethlehem",,,your_coming_lord_to_earth_in_bethlehem,English,"Wesley Milgate, 1916-",10.10.10.10,,3
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward (b. 1932)","8.5.8.5 with refrain",,22
"Yo Soy la Luz del Mundo (I Am the World's True Light)","Yo soy la luz del mundo (I am the world's true light)","Yo Soy la Luz del Mundo (I Am the World's True Light)",,yo_soy_la_luz_del_mundo_el_que_me,"English; Spanish","Rudolfo Ascencio; C. Michael Hawn",,,7
