displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Breaking Bread (Vol. 39)",BB2020,97,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade, ca. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal for Worship and Celebration",HWC1986,145,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"O Come, All Ye Faithful","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,147,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880; John Reading","Edw. J. Hopkins",,"[O come, all ye faithful, Joyfully triumphant]",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Sing Joyfully",SJ1989,188,"O Come, All Ye Faithful","O come, let us adore Him",,"John F. Wade",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Baptist Hymnal 2008",BH2008,199,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade; Richard Kingsmore",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"O Come, All Ye Faithful / Adéste Fidéles","O come, all ye faithful, joyful and triumphant (Adéste fidéles, laeti, triumphántes)",o_come_all_ye_faithful_joyful_and_triump,"Lead Me, Guide Me (2nd ed.)",LMGM2012,262,"O Come, All Ye Faithful / Adéste Fidéles","O come, let us adore him (Veníte adorémus)","John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin","<i>Adeste fideles</i>",
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,265,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Songs of Faith",SoF1933,285,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Oh, Come, All Ye Faithful","Oh, come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Timeless Truths",TTvirt,308,"Oh, Come, All Ye Faithful","Oh, come, let us adore Him, oh, come, let us adore Him","J. F. W.; Frederick Oakeley","John F. Wade",11.11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Come_All_Ye_Faithful); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (37)","Timeless Truths (http://library.timelesstruths.org/music/Oh_Come_All_Ye_Faithful); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (37)"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant (Adesté fidelés, laéti, triumphántes)",o_come_all_ye_faithful_joyful_and_triump,"Gather Comprehensive",GC1994,341,"O Come, All Ye Faithful","O come, let us adore him (Veníte adorémus)","John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,
"O Come, All Ye Faithful (Adeste, Fideles)","O come, all ye faithful, joyful and triumphant (Adeste, fideles, laeti, triumphantes)",o_come_all_ye_faithful_joyful_and_triump,"One in Faith",OIF2014,371,"O Come, All Ye Faithful (Adeste, Fideles)","O come, let us adore him (Venite adoremus)","John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, 1711-1786; David Willcocks","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,
"Oh, Come All Ye Faithful","Oh, come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Praise and Worship: the Nazarene Hymnal",PWNH1951,452,"Oh, Come All Ye Faithful","Oh, come, let us adore Him","Frederick Oakeley",,,"[Oh, come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"Oh, Come All Ye Faithful","Oh, come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Praise and Worship: hymnal",PWH1978,452,"Oh, Come All Ye Faithful","Oh, come, let us adore Him","Frederick Oakeley",,,"[Oh, come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"His Fullness Songs",HFS1977,470,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's <cite>Cantus Diversi</cite>, 1751"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Choice Hymns of the Faith",CHoF1944,521,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The New Church Hymnal",NCH1976,534,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"From Wade's <i>Cantus Diversi</i>"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Cyber Hymnal",CYBER,4733,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade; Frederick Oakeley; William T. Brooke, 1848-1917","John Francis Wade; John Read­ing; Si­mao Por­to­gal­lo",,"ADESTE FIDELES",adeste_fideles_wade,115125323432117,English,,
"O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Christmas Favorites",CmFv2000,7,"O Come, All Ye Faithful","O come, let us adore Him","Anonymous; Frederick Oakeley (1842) and Others,; William Mercer‡","John Francis Wade? c. 1740-43",,"[O come, all ye faithful, Joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"O COME, ALL YE FAITHFUL (Adeste Fideles)","O come, all ye faithful, joyful and triumphant (Adeste fideles, laeti triumphantes)",o_come_all_ye_faithful_joyful_and_triump,"Sing Noël: Songs of Christmas",SingNoel,30,"O COME, ALL YE FAITHFUL (Adeste Fideles)",,,,,"[O come, all ye faithful, joyful and triumphant (Adeste fideles, laeti triumphantes)]",adeste_fideles_wade,115125532343211,,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Songs for Juniors",S4J1953,30,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Latter-Day Saints Congregational Hymns",LDSC1919,46,"O Come, All Ye Faithful","O come, let us adore him",,,,"[O come, all ye faithful]",adeste_fideles_wade,115125323432117,English,,"Christmas hymn"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Inspiring Hymns",IH1951,48,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"O Come, All Ye Faithful, Joyful and Triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,54,"O Come, All Ye Faithful, Joyful and Triumphant","O come, let us adore Him","Frederick Oakeley",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful, Joyful and Triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d57,"O Come, All Ye Faithful, Joyful and Triumphant","O come, let us adore Him","Frederick Oakeley",,,,,,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Hymns of the Christian Life",HoCL1936,59,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Primary Teachers' Manual",PTM1913,64,"O Come, All Ye Faithful","O come, let us adore him","F. Oakeley","J. Reading",,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful, Joyful and Triumphant","O come, all ye faithful, joyful and triumphant!",o_come_all_ye_faithful_joyful_and_triump,"Hymnal and Liturgies of the Moravian Church",HLMC1969,69,"O Come, All Ye Faithful, Joyful and Triumphant","O come, let us adore Him","Frederick Oakeley, 1802-1880",Anonymous,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 8th cent.","Wade's ""Cantus Diversi,"" 1751"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"ترنيمانت Emmanuel",EH1956,78e,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,84,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,"6.6.10.5.6 with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Latin, 18th century","From J. F. Wade's <i>Cantus Diversi</i>, 1751."
"Oh, Come, All Ye Faithful","Oh, come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Children's Hymnbook",CH1962,86,"Oh, Come, All Ye Faithful","Oh, come, let us adore Him","Frederick Oakeley, 1802-80; John F. Wadem c. 1711-96",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's <cite>Cantus Diversi</cite>, 1751"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Christian Hymnal (Rev. ed.)",CHCH1959,94,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880; William Mercer, 1811-1873",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th century","John F. Wade's Cantus Diversi, 1751"
"O Come, All ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,95,"O Come, All ye Faithful",,"Anonymous; Frederick Oakley, 1802-1880",,Irregular,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"Latin, 18th century","Source unknown, 18th century melody"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,96,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,99,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"From John F. Wade's Cantus Diversi"
"O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Wartburg Hymnal: for church, school and home",WHCS1918,105,,,"Anon. ",,,,,,,"""Adeste fideles""",
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"African Methodist Episcopal Church Hymnal",AMEC1984,106,"O Come, All Ye Faithful","O come, let us adore Him","Anonymous; Frederick Oakeley, 1802-1880","John F. Wade, c. 1710-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th Century",
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Youth Hymnal",YH1935,108,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Common Praise (1998)",CP1998,118,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade (1711-1786); Frederick Oakeley (1802-1880); Étienne-Jean-François Borderies; William T. Brooke (1848-1917)","John Francis Wade (1711-1786); David Willcocks (1919-)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin","<cite>Thesaurus Animae Christianae</cite>, 1850?, st. 5a",
"O Come, All Ye Faithful","O come all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Wings of Song",WoS1941,125,"O Come, All Ye Faithful","O come let us adore Him","Frederick Oakley",,,"[O come all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
