displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Bind My Soul To Thee","Jesus bind my soul to Thee",jesus_bind_my_soul_to_thee,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,11,"Jesus Bind My Soul To Thee","Bind to Thee, bind to Thee","W. S.","Wm. Stevenson",,"[Jesus bind my soul to Thee]",jesus_bind_my_soul_to_thee_stevenson,15351234215232153512,English,,
"Our Offering","As in days of old the wise men",as_in_days_of_old,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,12,"Our Offering",,,"Chas. Edw. Pollock",,"[As in days of old the wise men]",as_in_days_of_old_the_wise_pollock,33432116556513233432,English,,
"Row Me Over the Tide","Two little children were strolling one day",two_little_children_were_strolling_one,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,13,"Row Me Over the Tide","Row me over the tide","E. C. A.","E. C. Avis",,"[Two little children were strolling one day]",two_little_children_were_strolling_avis,33334332122222321333,English,,
"Open the Gates of Good Cheer","Sorrow and sadness around us we see",sorrow_and_sadness_around_us,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,14,"Open the Gates of Good Cheer","Open the gates of good cheer","F. S. Shepard","J. H. Rosecrans",,"[Sorrow and sadness around us we see]",sorrow_and_sadness_around_rosecrans,56561231431765311645,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,15,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Drink Deep, O Soul","Good Christians delighting in the service of the Lord",good_christians_delighting_in_the_servic,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,16,"Drink Deep, O Soul","Drink deep, O soul! of the stream of His holiness","E. A. H.","Rev. Elisha A. Hoffman",,"[Good Christians delighting in the service of the Lord]",good_christians_delighting_in_hoffman,35513343222342442344,English,,
"Light Divine","Into my darkness shine",into_my_darkness_shine,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,17,"Light Divine",,"Jennie Ree","C. H. Gabriel",,"[Into my darkness shine]",into_my_darkness_shine_gabriel,32156571213215657121,English,,
"Bright Is Thy Pathway","On the pathway leading up to heaven",on_the_pathway_leading,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,18,"Bright Is Thy Pathway","Bright is the pathway leading to heaven","E. A. H.","Rev. Elisha A. Hoffman",,"[On the pathway leading up to heaven]",on_the_pathway_leading_up_hoffman,34556716537712433221,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,19,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Volunteers","We are soldiers in the army of the mighty King of kings",we_are_soldiers_in_the_army_ulmer,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,20,"Christian Volunteers","We are marching on to victory","Kate Ulmer","M. L. McPhail",,"[We are soldiers in the army of the mighty King of kings]",we_are_soldiers_in_the_army_mcphail,34555554345651343222,English,,
"The ""Good News"" Must be Told","The story of redeeming love",the_story_of_redeeming_love,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,21,"The ""Good News"" Must be Told","That sweet old story must be told","E. A. H.","Elisha A. Hoffman",,"[The story of redeeming love]",the_story_of_redeeming_love_hoffman,13344553344323133445,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,22,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"The Youth of Our Land","As the youth of our land",as_the_youth_of_our_land,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,23,"The Youth of Our Land","We will stand, we will stand","Ella E. Rockwood","Mrs. Ella Rockwood",,"[As the youth of our land]",as_the_youth_of_our_land_rockwood,13555556176512333653,English,,
"Keep Me This Day","Keep me, O God, this day",keep_me_o_god_this_day,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,24,"Keep Me This Day",,"W. S.","Wm. Stevenson",,"[Keep me, O God, this day]",keep_me_o_god_this_day_stevenson,15321653121532165321,English,,
Christ-Love,"There is sunlight within and 'round me",there_is_sunlight_within,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,25,Christ-Love,"Love, precious of flow'rs","Menzies Cummings","J. H. Rosecrans",,"[There is sunlight within and 'round me]",there_is_sunlight_within_and_rosecrans,34545165334545167712,English,,
"Always a Welcome from the Savior","There's a welcome from the Savior for the contrite heart and meek",theres_a_welcome_from_the_savior,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,26,"Always a Welcome from the Savior","Always a welcome from the Savior","E. E. Hewitt","Chas. K. Langley",,"[There's a welcome from the Savior for the contrite heart and meek]",theres_a_welcome_from_the_sav_langley,34555565165323115565,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,27,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Only a Little While Longer","Let your heart be glad as the days go by",let_your_heart_be_glad,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,28,"Only a Little While Longer",,"Ida L. Reed","H. W. Fairbank",,"[Let your heart be glad as the days go by]",let_your_heart_be_glad_as_the_fairbank,33335553355511117132,English,,
"Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,29,"Must Jesus Bear the Cross",,"Thomas Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"With Star-Gemmed Crowns","Fit me for service, dear Savior!",fit_me_for_service,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,30,"With Star-Gemmed Crowns","Sheaves for the master, O laborer","B. H. Winslow","J. H. Tenney",,"[Fit me for service, dear Savior!]",fit_me_for_service_dear_savior_tenney,53454653543254353454,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,31,"Blest Be the Tie",,"John Fawcett","Hans George Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"The Only Refuge","There's no refuge but the Rock of Ages",theres_no_refuge_but_the_rock,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,32,"The Only Refuge","There's no refuge but the Rock of Ages","Jennie Wilson","Chas. K. Langley",,"[There's no refuge but the Rock of Ages]",theres_no_refuge_but_the_rock_langley,51321561765133245513,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,33,"There Is a Fountain",,"Wm. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Jesus Every Day","As we journey on thro' life",as_we_journey_on_through_life_jesus_ever,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,34,"Jesus Every Day",,"Ella E. Rockwood","H. W. Fairbank",,"[As we journey on thro' life]",as_we_journey_on_through_life_fairbank,32112165171232112165,English,,
"I Am Coming Home","Far from Thy fold, blest Savior",far_from_thy_fold_blest_savior,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,35,"I Am Coming Home","Come to my heart, Lord Jesus","E. C. A.","E. C. Avis",,"[Far from Thy fold, blest Savior]",far_from_thy_fold_blest_savior_avis,53456531123525345653,English,,
"Count Your Mercies","Are you heavy-laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,36,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,37,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Calling for You","Will you come and labor in my vineyard",will_you_come_and_labor,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,38,"Calling for You","Yes, He is calling","Helen L. Dungan","J. M. Dungan",,"[Will you come and labor in my vineyard]",will_you_come_and_labor_in_my_dungan,34556176172345617465,English,,
"No other Hope have I!","There is a gentle, loving Friend",there_is_a_gentle_loving_friend,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,39,"No other Hope have I!","No other hope, no other hope","E. R. Latta","Chas. K. Langley",,"[There is a gentle, loving Friend]",there_is_a_gentle_loving_friend_langley,13331444213322133314,English,,
"I Trust Thee Dear Savior","I trust Thee, dear Savior",i_trust_thee_dear_savior,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,40,"I Trust Thee Dear Savior",,"Ida L. Reed","H. W. Fairbank",,"[I trust Thee, dear Savior]",i_trust_thee_dear_savior_fairbank,5531166525355311665,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,41,"At the Cross","At the cross, at the cross where I first saw the light",,"R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"By the Sea of Galilee","The waters are still now 'tis morning",the_waters_are_still,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,42,"By the Sea of Galilee",,Hermione,"J. B. Herbert",,"[The waters are still now 'tis morning]",the_waters_are_still_now_tis_herbert,51765134332667125333,English,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,43,"My God, My Father, While I Stray",,,"A. Sullivan",,"[My God, my Father, while I stray]",hanford_sullivan,555554326666654,English,,
"'Neath His Sheltering Wing","When life's stormy billows rise like mountains high",when_lifes_stormy_billows,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,44,"'Neath His Sheltering Wing","Safely hiding 'neath is shelt'ring wing","Kate Ulmer","M. L. McPhail",,"[When life's stormy billows rise like mountains high]",when_lifes_stormy_billows_rise_mcphail,55111234321552223454,English,,
"Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,45,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Happy the Whole Day Long","Oh, the days are full of gladness!",o_the_days_are_full,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,46,"Happy the Whole Day Long","In Him I am happy","E. A. H.","Rev. Elisha A. Hoffman",,"[Oh, the days are full of gladness!]",o_the_days_are_full_of_gladness_hoffman,15123556531123215123,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,47,"The Son of God Goes Forth to War",,,,,"[The Son of God goes forth to war]",lambeth_schulthes,333476711235432,English,,
"Here Am I","Here am I, O blessed Savior",here_am_i_o_blessed_savior,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,48,"Here Am I",,"Ida L. Reed","H. W. Fairbank",,"[Here am I, O blessed Savior]",here_am_i_o_blessed_savior_fairbank,51177221671173251177,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,49,"God Be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Resting at the Cross","To the cross of Christ, my Savior",to_the_cross_of_christ_my_savior,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,50,"Resting at the Cross","Glory, glory be to Jesus","W. J. K.","Wm. J. Kirkpatrick",,"[To the cross of Christ, my Savior]",to_the_cross_of_christ_my_kirkpatrick,56531565345653256531,English,,
