hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,BS1879,53,,,,"H. G. Nageli",,"[Father, I dare believe]",dennis_nageli,331327211161151,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Father, I dare believe","Father, I dare believe",father_i_dare_believe,CECG1864,179,,,,,,,,,,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,CHUC1871,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional hymns: selected for public and social worship","Father, I dare believe","Father, I dare believe",father_i_dare_believe,DHSP1850,266,,,,,,,,,English,"Wes. Col.",
"Familiar Hymns for Social Meetings","Father, I dare believe ","Father, I dare believe ",father_i_dare_believe,FHSM1864,41,,,,,,,,,English,,
"Good News in Song. Rev. ed.","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,GNSR1891,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,GTH1890,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","Father, I dare believe","Father, I dare believe",father_i_dare_believe,GTH1889,93,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father, I dare believe","Father, I dare believe",father_i_dare_believe,HTBM1886,438,,,"Charles Wesley","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Hymn Book of the Holiness Movement Church","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,HBHM1902,d101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Father, I dare believe","Father, I dare believe",father_i_dare_believe,HBME1889,438,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Father, I dare believe","Father, I dare believe",father_i_dare_believe,HBMP1859,335,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Father, I dare believe","Father, I dare believe",father_i_dare_believe,HBMP1854,335,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Father, I dare believe","Father, I dare believe",father_i_dare_believe,HBMP1838,686,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,HMPC1860,686,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Father, I dare believe ","Father, I dare believe ",father_i_dare_believe,HMEC1878,503,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Waiting at the cross","Father, I dare believe",father_i_dare_believe,HMEC1891,503,"Waiting at the cross",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,HADU1915,232,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,HPOM1862,d125,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Father, I dare believe","Father, I dare believe",father_i_dare_believe,HSMS1887,145,,,,,,"SUTTON COLDFIELD",selby_11345,113456271543513,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Father, I dare believe","Father, I dare believe",father_i_dare_believe,HTTW1876,122,,,,,,,,,English,,
"Hymns for Schools and Families","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,H4SF1853,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Father, I dare believe","Father, I dare believe",father_i_dare_believe,HSFS1857,165,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Father, I dare believe ","Father, I dare believe ",father_i_dare_believe,HUME1849,418,,,,,,,,,English,,
"Hymns of Salvation","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,HoS1869,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies",Cummanche,"Father, I dare believe",father_i_dare_believe,IndM2017,8b,Cummanche,,,,6.6.8.6,CUMMANCHE,cummanche_commuck,,English,,
"Indian Melodies",Cummanche,"Father, I dare believe",father_i_dare_believe,IM1845,8b,Cummanche,,,,6.6.8.6,CUMMANCHE,cummanche_commuck,,English,,
"Methodist Hymn and Tune Book","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,MHTB1894,d178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Father, I dare believe","Father, I dare believe",father_i_dare_believe,MHB1884,525,,,"C. Wesley",,6.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Father, I dare believe Thee","Father, I dare believe Thee",father_i_dare_believe,MTB1881,404,,,,,6.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Father, I dare believe","Father, I dare believe",father_i_dare_believe,NHTO1866,257b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Waiting at the cross","Father, I dare believe",father_i_dare_believe,NHTB1891,257b,"Waiting at the cross",,,,6.6.8.6,"AMITY STREET",amity_street_hastings,11165533334224411227,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,PHBM1790,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,PHBD1802,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Father, I dare believe","Father, I dare believe",father_i_dare_believe,PP1883,135,,,,,,,,,English,,
"Revival Hymns ... with a Supplement. 2nd ed.","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,RHS21852,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Father, I dare believe","Father, I dare believe",father_i_dare_believe,SHSS1836,89,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Father, I dare believe","Father, I dare believe",father_i_dare_believe,SHSS1839,242,,,Wesley,,,,,,,,
"Songs of Joy and Gladness","Father, I dare believe","Father, I dare believe",father_i_dare_believe,SoJG1885,141,,,,"H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Songs of Joy and Gladness with Supplement","Father, I dare believe","Father, I dare believe",father_i_dare_believe,SJGS1889,141,,,,"H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"The African Methodist Episcopal Church Hymn Book","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,AMEC1837,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,AMEH1904,232,,,"C. Wesley",Greatorex,,AHIRA,leighton_greatorex,332123554321,English,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,ACH1848,37,,,,,,,,,,,
"The American Hymn and Tune Book","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,AHTB1860,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,CS1867,132a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,CHB1868,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chilton Music for Standard Hymns","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,CMSH1923,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Church Hymn Book","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,CHB1859,d248,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangel of Song","Father, I dare believe","Father, I dare believe",father_i_dare_believe,EoS1889,117,,,,"H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,HVSP1865,244c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Waiting at the Cross","Father, I dare believe",father_i_dare_believe,HBAM1877,624,"Waiting at the Cross",,"C. Wesley",,6.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,HFMC1883,356,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,LHCH1875,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,M1860,74,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Father, I dare believe ","Father, I dare believe ",father_i_dare_believe,MHCC1833,265.330,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Father, I dare believe","Father, I dare believe",father_i_dare_believe,Meth1933,564,,,"Charles Wesley, 1707-88","J. G. Nägeli, 1768-1835",6.6.8.6,RIPON,dennis_nageli,331327211161151,English,,
"The Methodist Pocket Hymn Book. 35th ed.","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,MPHB1808,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,MPHB1811,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,MPHB1807,CXXXVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Protestant Church Hymnal","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,MPCH1901,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Father, I dare believe","Father, I dare believe",father_i_dare_believe,NHBC1880,186,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Father, I dare believe","Father, I dare believe",father_i_dare_believe,PMCH1902,271,,,"Charles Wesley","W. B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,RMPH1828,I.120,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Singer's Choice","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,SC1854,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,SBSA1953,d172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Father, I dare believe Thee","Father, I dare believe Thee",father_i_dare_believe,TPMP1882,405,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Father, I dare believe Thee","Father, I dare believe Thee",father_i_dare_believe,ToP1873,405,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Father, I dare believe","Father, I dare believe",father_i_dare_believe,ToP1871,405,,,,,,,,,,,
