displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d26,,,"Philip Doddridge",,,,,,English,,
"Awake, ye saints of God","Awake, ye saints of God",awake_ye_saints_of_god_awake_call,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d27,,,,,,,,,English,,
"Awake, ye sleeping souls, awake","Awake, ye sleeping souls, awake",awake_ye_sleeping_souls_awake,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d28,,,"Joseph Hart",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d31,,,"John Newton",,,,,,English,,
"Behold the man, three score and ten","Behold the man, three score and ten",behold_the_man_three_score_and_ten,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d32,,,,,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d33,,,"Samuel Wesley",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d34,,,"John Newton",,,,,,English,,
"Bless the lord, my soul, and raise","Bless the lord, my soul, and raise",bless_the_lord_my_soul_and_raise,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d35,,,,,,,,,English,,
"Bless us this day, O Lord our God","Bless us this day, O Lord our God",bless_us_this_day_o_lord_our_god,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d36,,,,,,,,,English,,
"Blessed be God for all","Blessed be God for all",blessed_be_god_for_all,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d37,,,,,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d39,,,"John Mason",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brethren I bid you all farewell","Brethren I bid you all farewell",brethren_i_bid_you_all_farewell,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d41,,,,,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d43,,,"William Cowper",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d44,,,"John Cennick",,,,,,English,,
"Christ the [our] Lord is risen today, Our triumphant holy day","Christ the [our] Lord is risen today, Our triumphant holy day",jesus_christ_is_risen_today_our_tri,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d45,,,,,,,,,English,,
"Christians, if your [our] hearts be [are] warm","Christians, if your [our] hearts be [are] warm",christians_if_your_hearts_be_warm,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d46,,,"John Leland",,,,,,English,,
"Come, all that to Canaan are bound","Come, all that to Canaan are bound",come_all_that_to_canaan_are_bound,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d47,,,,,,,,,English,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d48,,,,,,,,,English,,
"Come, all ye [you] dear souls that [who] are of Adam's line","Come, all ye [you] dear souls that [who] are of Adam's line",come_all_ye_you_dear_souls_that_who_are_,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d49,,,,,,,,,English,,
"Sing glory, honor to the Lamb [Lord]","Come, all ye [you] mourning pilgrims [sinners] round [now]",come_all_ye_mourning_pilgrims_now,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d50,,"Sing glory, honor to the Lamb [Lord]",,,,,,,English,,
