displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo he comes with clouds descending","Lo he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,,,,,768
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,,,,,1293
"Lord, what's in man, that thou shouldst love","Lord, what's in man, that thou shouldst love",,,lord_whats_in_man_that_thou_shouldst_lov,,,,,6
"My God, and is thy table spread","My God, and is thy table spread",,,my_god_and_is_thy_table_spread,,"Philip Doddridge",,,217
"My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",,,my_god_accept_my_heart_this_day,,"Matthew Bridges",,,260
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",,,my_god_permit_me_not_to_be,,"Isaac Watts, 1674-1748",,,343
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",,,my_jesus_as_thou_wilt,,"Benjamin Schmolk",,,612
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",,,nearer_my_god_to_thee_nearer_to_thee_een,,"Sarah F. Adams",,,2490
"No change of times shall ever shock my trust, O Lord, in thee","No change of times shall ever shock my trust, O Lord, in thee",,,no_change_of_times_shall_ever_shock,,"Nahum Tate, 1652-1715",,,148
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",,,now_from_the_altar_of_my_heart,,"John Mason",,,244
