displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Lifted Me","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Timeless Truths",TTvirt,640,"He Lifted Me","From sinking sand He lifted me","C. H. G.","Charles H. Gabriel",8.8.8.6.8.8.8.8,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,,"Timeless Truths (http://library.timelesstruths.org/music/He_Lifted_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (94); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/inloving.htm)","Timeless Truths (http://library.timelesstruths.org/music/He_Lifted_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (94); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/inloving.htm)"
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Triumphant Service Songs",TSS1934,3,"He Lifted Me","From sinking sand, he lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,4,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came] (Gabriel)",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Glad Tidings in Song",GTS1921,7,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Songs of the Assembly: No. 1",SoA11916,16,"He Lifted Me","From sinking sand, He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"112 Familiar Hymns and Gospel Songs",112F1945,17,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,21,"He Lifted me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,23,"He Lifted Me","From sinking sand, He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Laymens' Missionary Movement Convention Hymnal",CH1915a,24,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Victorious Life Hymns",VLH1919,25,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,,,
"From sinking sand He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,28,,"From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Alexander's Gospel Songs No. 8: Gospel song service",AGS81908,33,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Conference Hymnal",CH1917a,53,"He Lifted Me","From sinking sand, he lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Good News In Song",GNS1951,66,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,73,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Gospel Pearls",GP1921,78,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"The Voice of Thanksgiving No. 4",VoT41928,79,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Wonderful Jesus and Other Songs",WJOS1927,82,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,93,"He Lifted Me","From sinking sand, He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Songs for Service",S4S1918,94,"He lifted me","From sinking sand, He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,94,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Christian Service Songs",CSS1939,105,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came] (Gabriel)",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Choice Light and Life Songs",CLLS1950,105,"He Lifted Me","From sinking sand, he lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Hymns and Sacred Songs",HSS1918,123,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,158,"He Lifted Me","From sinking sand, He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Baptist Hymnal",BH1956,202,"In Loving-Kindness Jesus Came","From sinking sand, He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In Loving-Kindness Jesus Came","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,241,"In Loving-Kindness Jesus Came","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"The Greatest Hymns",GH1924,318,"He Lifted Me","From sinking sand, he lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In loving-kindness Jesus came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Complete Mission Praise",CMP2000,333,"In loving-kindness Jesus came","From singing sand He lifted me","Charles Hutchinson Gabriel, 1858-1932","Charles Hutchinson Gabriel, 1858-1932","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Northfield Hymnal No. 2",NH21916,345,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"The Popular Hymnal",PH1918,349,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Songs Of The Church",SOTC1977,382,"In Loving-Kindness Jesus Came",,"Charlotte G. Homer","Chas. H. Gabriel",,"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,,,
