incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11D5112333555,"Living with the Lord","Now a new life I live that Jesus gave to me",now_a_new_life_i_live_that_jesus_gave,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,77,"Living with the Lord","We taste eternal life","Ho Woon Lee; Hae Jong Kim","Tae Joon Park",,SANG-MYOUNG,sang_myoung_park,English,Korean,Korean
1171671332543211,"Jesus Lives! No Longer Now","Jesus lives! No longer now",jesus_lives_thy_terrors_now,"American Lutheran Hymnal",ALH1930,435,"Jesus Lives! No Longer Now",,"Frances E. Cox; C. F. Gellert",,7.8.7.7.7.7,LUEBECK,meinen_jesum_lass_ich_nicht_darmstadt,English,,"Gotha Cantionale; German chorale: Hosianna, Davids Sohn"
11765345651176536522,"Give Glory to Jesus","Give glory to Jesus, who lives and reigns",give_glory_to_jesus_who_lives_and_reigns,"Winning Songs: for use in meetings for Christian worship or work",WS1892,149,"Give Glory to Jesus","Give glory to Jesus, give glory to Jesus","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Give glory to Jesus, who lives and reigns]",give_glory_to_jesus_who_liv_kirkpatrick,English,,
123143212354325,"Jesus Christ, Our Living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Many and Great: songs of the world church (Vol 1)",MG1990,24,"Jesus Christ, Our Living Lord",,"Erzebet Turmezei; Erzebet Abraham; John L. Bell","Sandor Szokolay",,"[Jesus Christ, our living Lord]",jesus_christ_our_living_lord_szokolay,English,"<cite>Okumenicus Enekeskonyu</cite> Hungarian Ecumenical Council of Churches (1981)",
123143212354325,"Jesus Christ Our Living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Global Songs for Worship",GSFW2010,57,"Jesus Christ Our Living Lord",,"Erzsebet Turmezei; John L. Bell","Sándor Szokolay",,"[Jesus Christ, our living Lord]",jesus_christ_our_living_lord_szokolay,English,,
123143212354325,"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Church Hymnary (4th ed.)",CH4,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,English,,
123143212354325,"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Hymns of Glory, Songs of Praise",HGSP2008,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,English,,
12315317165123153654,"I Would Live Like Jesus","I would live like Jesus",i_would_live_like_jesus,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,90,"I Would Live Like Jesus",,"R. S. Hanna","R. S. Hanna",,"[I would live like Jesus]",i_would_live_like_jesus_hanna,English,,
123217651234321,"Jesus, in My Walk and Living","Jesus, in my walk and living",jesus_in_my_walk_and_living,"The Cyber Hymnal",CYBER,3338,"Jesus, in My Walk and Living",,"Johan Hjertén","Anonymous; Johann S. Bach, 1685-1750",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,English,"<cite>The Hymnal and Order of Service</cite> (Rock Island, Illinois: Augustana Book Concern, 1925), number 475","<cite>Trente Quatre Pseaumes de David</cite> (Geneva, Switzerland: 1551)"
123217651234321123,"Jesus, in My Walk and Living","Jesus, in my walk and living",jesus_in_my_walk_and_living,"The Hymnal and Order of Service",HOoS1926,475,"Jesus, in My Walk and Living",,"Johan Hjertén",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,English,,"French Psalter, 1555."
123222132111232,"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus",when_we_are_living_it_is_in_christ_jesus,"Community of Christ Sings",CoCS2013,242,"When We Are Living (Pues si vivimos)",,"Anonymous; Roberto Escamilla, 1931-; Elise S. Eslinger, 1942-; George Lockwood, 1946-","Hal H. Hopson, 1933-",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,English,,"Spanish melody"
123222132111232,"When We Are Living","When we are living ",when_we_are_living_it_is_in_christ_jesus,"Celebrating Grace Hymnal",CGH2010,265,"When We Are Living",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Hal Hopson",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,English,,
123222132111232,"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 리 의 삶 은 예 수 안 에 사 (When we are living, it is in Christ Jesus)",when_we_are_living_it_is_in_christ_jesus,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,310,"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 린 주 의 것 우 린 주 의 것 (we belong to God, we belong to God)","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,,"SOMOS DEL SENOR",somos_del_senor_spanish,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Spanish melody; Harm from <cite>Celebremos</cite>"
123222132111232,"[When we are living]","[When we are living]",when_we_are_living_it_is_in_christ_jesus,"The United Methodist Hymnal Music Supplement",UMHS1991,320,,,,"Shirley W. McRae",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,,,"Trad. Spanish melody"
123222132111232,"When We Are Living","When we are living, it is in Christ Jesus",when_we_are_living_it_is_in_christ_jesus,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,581,"When We Are Living",,"George Lockwood; Roberto Escamilla; Elise S. Eslinger; Anonymous","Carlton R. Young",10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,English,,
12333333321223444444,"""Let the Children Come to Me""","When Jesus, the Saviour, was living on earth",when_jesus_the_savior_was_living_on_eart,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,63,"""Let the Children Come to Me""","Let them come unto me, Let them come unto me","Rev. T. C. Smith","A. F. Myers",,"Let the Children Come to Me]",let_the_children_come_to_me_myers,English,,
12333343322221111554,"Take Jesus and Live","Take Jesus and live",take_jesus_and_live,"Pearls of Praise",PoP1893,168,"Take Jesus and Live","Take Jesus and live",,"C. D. Amstutz",,"[Take Jesus and live]",take_jesus_and_live_amstutz,,,
12333543223444654334,"Live in Me Lord Jesus","Live in me, Lord Jesus, live in me",live_in_me_lord_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,718,"Live in Me Lord Jesus",,"Anonymous; John J. Overholt","Anonymous; John J. Overholt",9.9.7.7.9,"LIVE IN ME",live_in_me_anonymous,English,,
12334345532531144456,"I Will Live for Him","I will live for Jesus Christ, my King",i_will_live_for_jesus_christ,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,137,"I Will Live for Him","Jesus has died for me","Edith Sanford Tillotson","Broughton Edwards",,"[I will live for Jesus Christ, my King]",i_will_live_for_jesus_christ_my_meredith,English,,
12335321611651233312,"Jesus Lives","Jesus lives! lives again!",jesus_lives_lives_again,"The Standard Sunday School Hymnal",SSSH1888,50,"Jesus Lives","Sound it abroad that Jesus lives!","J. E. Rankin","E. S. Lorenz",,"[Jesus lives! lives again!]",jesus_lives_lives_again_lorenz,English,,
12335321611651233312,"Jesus Lives","Jesus lives! lives again!",jesus_lives_lives_again,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,226,"Jesus Lives","Sound it abroad that Jesus lives!","J. E. Rankin, D.D.","E. S. Lorenz",,"[Jesus lives! lives again!]",jesus_lives_lives_again_lorenz,English,,
12345356143251765665,"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1969,556,"Jesus, I Live to Thee",,"John Henry Harbaugh, 1817-1867","J. B. König, 1691-1758; William Havergal, 1793-1870",,FRANCONIA,franconia_konig,English,,
123453565643123,"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Lutheran Hymnal",LH1941,591,"Jesus, I Live to Thee",,"Henry Harbaugh","Frederick A. G. Ousely",6.6.8.6,TENBURY,tenbury_ouseley,English,,
13211772432213543322,"Jesus' Care for Children","Ev'ry minute while we live",every_minute_while_we_live_jesus_careth_,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,72b,"Jesus' Care for Children","Tho' we're young and small and weak","Russella Anderson","M. Villa",,"[Ev'ry minute while we live]",every_minute_while_we_live_villa,English,,
13234536543235671765,"For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,30,,,"Anna, Countess of Stolberg",,,"[For me to live is Jesus]",christus_der_ist_mein_leben_vulpius,English,,
13234536543235671765,"For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Lutheran Worship",LW1982,267,"For Me to Live Is Jesus",,,"Melchior Vulpius, c. 1560-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,English,"Author unknown; Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
13234536543235671765,"For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Evangelical Lutheran Hymnary",ELH1996,473,"For Me to Live Is Jesus",,"C. Winkworth, 1827-78; Unknown","M. Vulpius, c. 1560-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,English,"<i>Ein schön geistlich Gesangbuch, </i>Jena, 1609, sts. 1-7; unknown, st. 8",
13234536543235671765,"For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"The Lutheran Hymnal",LH1941,597,"For Me to Live Is Jesus",,"Catherine Winkworth; Unknown; Unknown","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN",christus_der_ist_mein_leben_vulpius,English,,
13234536543235671765,"For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,606,"For Me to Live Is Jesus",,"Catherine Winkworth, 1827-78; Unknown","Melchior Vulpius, c. 1570-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,English,"<cite>Ein schön geistlich Gesangbuch</cite>, Jena, 1609, st. 1-4,abr.; Unknown author, st. 5",
13234536543235671765,"For me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Lutheran Service Book",LSB2006,742,"For me to Live Is Jesus",,"Catherine Winkworth, 1827-78","Melchior Vulpius, c. 1570-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,English,"<cite>Ein schön geistlich Gesangbuch</cite>, Jena, 1609","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
13234536543235671765,"For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Christian Worship: Hymnal",CWH2021,848,"For Me to Live Is Jesus",,"Catherine Winkworth, 1827-1878","Melchior Vulpius, c. 1570-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,English,"<cite>Ein schön geistlich Gesangbuch</cite>, Jena, 1609","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
13234536543235671765,"For Me To Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_for_brueckner,"The Cyber Hymnal",CYBER,15182,"For Me To Live Is Jesus",,"Simon Graf; Hermann H. M. Brueckner","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,English,"Tr.: <cite>American Lutheran Hymnal</cite> by Emmanuel Poppen (Columbus, OH: Lutheran Book Concern, 1930)",
13236536543235667U1,"For Me To Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_for_brueckner,"American Lutheran Hymnal",ALH1930,295,"For Me To Live Is Jesus",,"Simon Graf; H. Brueckner","M. Vulpius",7.6.7.6,HEIDELBERG,heidelberg_vulpius,English,,"German chorale: Christus, der ist mein Leben"
13236536543235667U1,"For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_for_cronenwett,"Evangelical Lutheran hymnal: with music",ELHW1908,433,,,"Rev. Emanuel Cronenwett, D. D.","Melchior Vulpius",,"HEIDELBERG (Ach bleib mit deiner Gnade)",heidelberg_vulpius,English,"Melchior Vulpius G. B., Jena, 1609",
133315555314321,"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,450,,,"Charles Wesley","John Chetham",,MARLOW,marlow_chetham,English,,
13332112116555135532,"Summer In the Heart","When Jesus lives within",when_jesus_lives_within,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,6,"Summer In the Heart","'Tis summer in the heart, summer in the heart","D. B. Purinton","W. H. Doane",,"[When Jesus lives within]",when_jesus_lives_within_doane,English,,
13332112116555135532,"Summer in the Heart","When Jesus lives within",when_jesus_lives_within,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,144,"Summer in the Heart","'Tis summer in the heart, summer in the heart","D. B. Purinton","W. H. Doane",,"[When Jesus lives within]",when_jesus_lives_within_doane,English,,
134536711565321,"Jesus, who lived above the sky","Jesus, who lived above the sky",jesus_who_lived_above_the_sky,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,24,,,"Ann Gilbert","G. F. Handel, 1685-1759",,SAMSON,samson_handel,English,,
135154216556655,"Longing to be dissolved in love","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,95a,"Longing to be dissolved in love",,,,8.6.8.6,LIVERPOOL,liverpool_wainwright,English,,
1351615453132135,"Jesus Leads","Jesus lives and Jesus leads",jesus_lives_and_jesus_leads,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,15,"Jesus Leads","Jesus lives and Jesus leads","E. Paxton Hood",,,"[Jesus lives and Jesus leads]",jesus_lives_and_jesus_leads_german,English,,German
1351615453132135,"Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,46,"Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads","E. Paxton Hood",,,"[Jesus lives, and Jesus leads]",jesus_lives_and_jesus_leads_german,English,,"Arr. from the German"
1351615453132135,"Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,84,,,"Rev. E. Paxton Hood",,,"[Jesus lives, and Jesus leads]",jesus_lives_and_jesus_leads_german,English,,"German Melody"
1351615453132135,"Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"The New Christian Hymnal",NCH1929,101,"Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads","Rev. E. Paxton Hood",,"7.6.7.6.7.6 with refrain","[Jesus lives, and Jesus leads]",jesus_lives_and_jesus_leads_german,English,,"German Melody"
1351615453132135,"Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"The School Hymnal",SH1899,116,,,"Rev. E. Paxton Hood",,,"[Jesus lives, and Jesus leads]",jesus_lives_and_jesus_leads_german,English,,"German melody"
1351615453132135,"Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Gospel Carols",GC1905,208,"Jesus Leads","Jesus lives, and Jesus leads","E. Paxton Hood",,,"[Jesus lives, and Jesus leads]",jesus_lives_and_jesus_leads_german,English,,
13551535615321355153,"I Want to Live for Jesus","I want to live for Jesus",i_want_to_live_for_jesus_the_childrens_t,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,157,"I Want to Live for Jesus","I want to live for Jesus","E. R. Latta","Geo. B. Holsinger",,"[I want to live for Jesus]",i_want_to_live_for_jesus_holsinger,English,,
135567117617665,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,161,,,"Christian Fürchtegott Gellert; Frances Elizabeth Cox","A. L. Skoog",,"JESUS LEVER",jesus_lives_skoog,English,,
135567117617665,"Jesus Lives","Jesus lives! From riven tomb",jesus_lives_from_riven_tomb,"The Cyber Hymnal",CYBER,3255,"Jesus Lives",,"Hjalmar Sundquist, 1869-1949; Andrew L. Skoog","Andrew L. Skoog",7.8.7.8.8.8,"JESUS LIVES",jesus_lives_skoog,English,,
13565116513556531213,"Longing to Be Dissolved in Love","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Songs of Redemption",SoR1899,267,"Longing to Be Dissolved in Love",,,,,"CLEANSING FOUNTAIN",cleansing_fountain_13565,English,,
151127653543221,"Jesus er mit Liv i Live","Jesus er mit Liv i Live",jesus_er_mit_liv_i_live,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,339,,,"E. K. Homburg; Fr. Rostgaard","J. Crüger",,"[Jesus er mit Liv i Live]",du_o_schones_weltgebaude_cruger,Norwegian,,
15132125543171215132,"Jesus lives","Jesus lives! O mighty Wonder!",jesus_lives_o_mighty_wonder_see_the,"Carols, Hymns, and Songs",CHS1882,114,"Jesus lives",,,,,"[Jesus lives! O mighty Wonder!]",jesus_lives_o_mighty_wonder_15132,English,,
15315712233434623212,"Hallelujah, Jesus lives!","Hallelujah, Jesus lives!",hallelujah_jesus_lives_over_death_and_he,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,505a,,,,,,"[Hallelujah, Jesus lives!]",hallelujah_jesus_lives_wonnberger,English,,
15321765332412321,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Songs of Praise",SoP1925,280b,,,"F. E. Cox; C. F. Gellert, 1715-69","H. Walford Davies",,RESURRECTION,resurrection_davies,English,,"German melody, about 12th cent."
153543123545765,"Alleluia! Jesus lives!","Alleluia! Jesus lives!",alleluia_jesus_lives_won_the_battle_glor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,100,,,"Laurence N. Field, b. 1896; Carl B. Garve, 1763 - 1841","Ludvig Matthias Lindeman, 1812 - 87",,"EASTER GLORY (FRED TIL BOD)",fred_til_bod_lindeman,English,,
153543123545765,"Alleluia!  Jesus Lives!","Alleluia! Jesus lives!",alleluia_jesus_lives_won_the_battle_glor,"Ambassador Hymnal: for Lutheran worship",AH1994,100,"Alleluia!  Jesus Lives!",,"Carl B. Garve, 1763-1841; Laurence N. Field, 1896-1983","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,English,,
153543123545765,"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Lutheran Book of Worship",LBoW1978,147,"Hallelujah! Jesus Lives!",,"Jane L. Borthwick, 1813-1897; Carl B. Garve, 1763-1841","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,English,,
153543123545765,"Alleluia!  Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,153,"Alleluia!  Jesus Lives",,"Karl B. Garve, 1763-1941; Jane L. Borthwick, 1813-97","Ludvig M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,English,,
153543123545765,"Hallelujah! Jesus lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,160,,,"Carl Bernhard Garve; Jane L. Borthwick","Ludwig M. Lindeman",,"FRED TIL BOD (Lindeman)",fred_til_bod_lindeman,English,,
153543123545765,"Halleluhah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"The Lutheran Hymnal",LH1941,188,"Halleluhah! Jesus Lives!",,"Jane Borthwick; Carl B. Garve","Ludvig M. Lindeman",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,English,,
153543123545765,"Hallelujah! Jesus lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"The Lutheran Hymnary",LHPN1913,326,,,"C. B. Garve","Ludv. M. Lindeman, 1812—87",,"[Hallelujah! Jesus lives!]",fred_til_bod_lindeman,,,
153543123545765,"Alleluia! Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Evangelical Lutheran Hymnary",ELH1996,340,"Alleluia! Jesus Lives",,"K. B. Garve, 1763-1841; J. L. Borthwick.813-97","L. M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD (Lindeman)",fred_til_bod_lindeman,English,,
153543123545765,"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Evangelical Lutheran Worship",ELW2006,380,"Hallelujah! Jesus Lives!",,"Carl B. Garve, 1763-1841; Jane L. Borthwick, 1813-1897","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,English,,
153543123545765,"Alleluia! Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Christian Worship: Hymnal",CWH2021,455,"Alleluia! Jesus Lives",,"Karl B. Garve, 1763-1841; Jane L. Borthwick, 1813-1897","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
153543123545765,"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives",hallelujah_jesus_lives_he_is_now_the_liv,"The Cyber Hymnal",CYBER,2452,"Hallelujah! Jesus Lives!",,"Carl B. Garve; Jane L. Borthwick","Ludvig Mathias Lindeman",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,English,"<cite>Hymns from the Land of Luther</cite>, fourth series, 1862",
1535665345123__,"Jesus Lives and Jesus Leads","Jesus lives and Jesus leads",jesus_lives_and_jesus_leads,"Baptist Hymnal (1975 ed)",BH1975,38,"Jesus Lives and Jesus Leads",,"Edwin Paxton Hood","Erik R. Routley",,VARNDEAN,varndean_routley,English,,
1535665345123__,"Jesus lives and Jesus leads","Jesus lives and Jesus leads",jesus_lives_and_jesus_leads,"The New Broadman Hymnal",NBH1977,38,,,,,,VARNDEAN,varndean_routley,,,
