displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad169,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad169,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Supplement to the Church Harmony ... Adapted to the German Hymn Books of the Various Religious Denominations",SCHA1841,d4,,,"William W. Orwig",,,,,,,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,10,,,,,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,60,,,,,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,Liederperlen,L1890,d63,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d86,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d86,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d96,,,"William W. Orwig",,,,,,German,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,117,,,"W. W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d141,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d146,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d150,,,"William W. Orwig",,,,,,German,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,d154,,,,,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d157,,,"William W. Orwig",,,,,,English,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d169,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,173,,,"William W. Orwig",,,,,,,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,173,,,,,,,,,German,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,175,,,,,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d202,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d234,,,"William W. Orwig",,,,,,,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d288,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d322,,,"William W. Orwig",,,,,,German,,
"Komm, Geist, vom Thron herab!","Komm, Geist, vom Thron herab!",komm_geist_vom_thron_herab,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,353,,,Unbekannt,,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d376,,,"William W. Orwig",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d459,,,"William W. Orwig",,,,,,German,,
"Komm' Geist vom Throne herab","Komm' Geist vom Throne herab",komm_geist_vom_thron_herab,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,147,,,,"Lowell Mason",,"[Komm' Geist vom Throne herab]",boylston_mason,534565117665534,German,,
