displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d167,,,"Benjamin Beddome",,,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d181,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d198,,,"Benjamin Beddome",,,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d251,,,"Benjamin Beddome",,,,,,English,,
"Great God of providence! thy ways","Great God of providence! thy ways",great_god_of_providence_thy_ways,"The Psalms and Hymns of Dr. Watts",PHDW1835,754,,,Beddome,,,,,,,,
"Mysteries to be explained hereafter","Great God of Providence! thy ways",great_god_of_providence_thy_ways,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXV,"Mysteries to be explained hereafter",,Beddome,,8.6.8.6,,,,English,,
"Mysteries to be explained hereafter","Great God of providence! thy ways",great_god_of_providence_thy_ways,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXIV,"Mysteries to be explained hereafter",,,,8.6.8.6,,,,English,,
"Mysteries to be explained hereafter","Great God of providence! thy ways",great_god_of_providence_thy_ways,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXIV,"Mysteries to be explained hereafter",,,,8.6.8.6,,,,English,,
"Mysteries to be explained hereafter","Great God of providence! thy ways",great_god_of_providence_thy_ways,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,VII,"Mysteries to be explained hereafter",,,,,,,,English,,
"Mysteries to be explained hereafter","Great God! thy providence, thy ways",great_god_of_providence_thy_ways,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,7,"Mysteries to be explained hereafter",,,,,,,,English,,
"Mysteries to be explained hereafter","Great God of providence! thy ways",great_god_of_providence_thy_ways,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,50,"Mysteries to be explained hereafter",,,,8.6.8.6,,,,,,
"Great God of providence!","Great God of providence!",great_god_of_providence_thy_ways,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,129,,,Beddome,,,,,,English,,
